"Fiscal Year","Institution Code","Name of Library","Library Director","Statistics Contact","Library Type","Number of Campuses With Library Staff","Number of Campuses Without Library Staff","FTE AEST Ministry funded","FTE Students (audited)","ITA (Foundation + Apprenticeship) Actual","FTE International","Service Plan Total Actual","FTE Faculty","Is there a Community Borrowers Card?","If Community Card, what is the fee?","FTE Librarians","FTE Library Staff","FTE Other Professionals","FTE Personnel","FTE Student Aides","Total Personnel in FTE",Monographs,"Videos & Films",Other,"Total Titles in Library Collection","Total Current Print Subscriptions","Electronic Monographs","Streaming Media","Electronic Serial Titles","Total Electronic Titles in Collection","Reference Questions","Directional Questions","Total Reference Transactions","Number of Participants at Group Presentations","Number of Presentations to Groups","Article Downloads","Ebook Section Downloads","Total Digital Resource Use","Circulation: Direct","Circulation: In-Library Use","Gate Count","Interlibrary Loans Received","Interlibrary Loans Sent","Personnel (Salaries and Benefits)",Collections,"Special Funding Envelopes",Other,"Total Library Expenditures","Total Institutional Expenditures","Campus Name","Total Area in Square Metres","Total Number of Seats","Total Hours Open per Week (Sept. - April)","Campus Name","Total Area in Square Metres","Total Number of Seats","Total Hours Open per Week (Sept. - April)","Campus Name","Total Area in Square Metres","Total Number of Seats","Total Hours Open per Week (Sept. - April)","Campus Name","Total Area in Square Metres","Total Number of Seats","Total Hours Open per Week (Sept. - April)","Total Square Metres All Campuses","Total Seats All Campuses","Total Open Hours per Week All Campuses (Sept.-April)","Number of Public Workstations",Cataloguing,"Primary Source of Bibliographic Records","Interlibrary Loans","Discovery Service",ERM,"Link Resolver","ILS Paid For From The Library Budget?","Titles per FTE Student","Physical Subscriptions per FTE Student","Electronic Titles per FTE Student","Collection Exp per FTE Student","Collection Exp per FTE Faculty","Personnel Exp per FTE Student","Library Exp per FTE Student","Library Exp per FTE Faculty","Total Collection Exp as % of Library Exp","Collection Exp as % of Institution Exp","Total Library Exp as % of Institutional Expenditures","FTE Students per FTE Library Personnel","Direct Circulation per FTE Student","Digital Resource Use per FTE","Direct Circulation per Total Vols","Total Library Exp per Circulation","Ref Transactions per FTE Student","Number of Students Instructed per FTE Student","Total Library Area per 100 FTE Student","Number of Seats per 100 FTE Student","Number of Workstations per 100 FTE Student","Hours Open per FTE Personnel","Personnel Exp as % of Institution Exp","Volumes per FTE Student","Institution Tier",field_library_type_1
2016,BCIT,BCIT,"James Rout","James Rout",,3,2,"11,785.00","13,181.00","6,394.00",,"19,575.00","1,130.00",Yes,$52.00,9.70,20.43,3.11,33.24,,33.24,"94,877","5,372",,"100,249.00",285,"39,573","5,338","36,354","81,265.00","8,736","19,352","28,088.00","4,091",189,,,0.00,"48,987","11,776","780,954",953,614,"$2,492,413.00","$867,669.40","$81,521.40",,"$3,441,603.80","$296,733,406.00",Burnaby,"1,722.00","1,015",168.00,BMC,232.00,50,40.00,ATC,257.90,87,57.50,,,,,"2,211.90㎡","1,152.00",265.50,116,"Innovative Interfaces - Sierra",OCLC,"Innovative Interfaces - Sierra & Ariel (Borrowing module)","Innovative Interfaces - Encore",,"Innovative Interfaces - WebBridge",Yes,5.12,0.01,4.15,$44.33,$767.85,$127.33,$175.82,"$3,045.67",25.21%,0.29%,1.16%,588.90,2.50,0.00,0.49,70.26,1.43,0.21,11.30,5.89,0.59,7.99,0.84%,5.12,"Regional Universities & Institutes (four-year programs)","Regional Universities & Institutes"
2016,CAM,Camosun,"Sybil Harrison","Sybil Harrison",,2,0,"7,049.00","6,447.00","1,978.00",,"8,425.00",512.00,No,,6.50,12.50,5.00,24.00,0.25,24.25,"52,223","1,207",,"53,430.00",195,"187,324","8,464","68,116","263,904.00","7,902","7,784","15,686.00","7,003",255,,,0.00,"31,509","2,146","561,280",881,301,"$1,606,041.95","$376,220.18",,"$34,187.50","$2,016,449.63","$123,248,370.00",Lansdowne,"2,250.00",398,76.00,Interurban,"1,139.00",191,63.00,,,,,,,,,"3,389.00㎡",589.00,139.00,138,"Sirsi/Dynix Symphony","Coutts Oasis",Outlook,EDS,CUFTS,CUFTS/GODOT,No,6.34,0.02,31.32,$44.66,$734.81,$190.63,$239.34,"$3,938.38",18.66%,0.31%,1.64%,347.42,3.74,0.00,0.59,64.00,1.86,0.83,0.40,0.07,0.02,5.73,1.30%,6.34,"Colleges & Institutes (two-year programs, over 4,001)","Uban Colleges & Institutes"
2016,CAPU,"Capilano University Library","Grace Makarewicz","Dianne Cottrell",,1,1,"5,449.00","4,372.00",,,"4,372.00",341.51,No,,7.13,11.74,,18.87,,18.87,"80,330","2,314",,"82,644.00",163,"174,658","159,433","56,919","391,010.00","2,723","6,135","8,858.00","3,805",177,,,0.00,"16,589","2,749","337,101",365,353,"$1,115,873.08","$369,418.45",,"$159,874.74","$1,645,166.27","$86,127,711.00","North Vancouver Campus","2,415.10",532,73.00,,,,,,,,,,,,,"2,415.10㎡",532.00,73.00,68,"Sierra (Innovative)","LC, NLC","Outlook Online, Titanfile","EBSCO Discovery Service",CUFTS,CUFTS/Godot,Yes,18.90,0.04,89.44,$84.50,"$1,081.72",$255.23,$376.30,"$4,817.33",22.45%,0.43%,1.91%,231.69,3.79,0.00,0.20,99.17,2.03,0.87,55.24,12.17,1.56,3.87,1.30%,18.90,"Regional Universities & Institutes (four-year programs)","Regional Universities & Institutes"
2016,CMC,"Coast Mountain College","Melanie Wilke","Melanie Wilke",,3,3,"1,676.00",900.00,376.00,,"1,276.00",,No,,2.70,3.25,,5.95,,5.95,"58,046","4,666",,"62,712.00",89,"3,372","6,957","51,310","61,639.00",740,"1,274","2,014.00",519,45,,,0.00,"7,603",,"50,143",244,187,"$471,660.00","$110,980.78",,"$46,198.87","$628,839.65","$32,060,000.00","Terrace Campus",903.00,80,,"Prince Rupert",389.00,59,56.00,Smithers,133.00,20,,,,,,"1,425.00㎡",159.00,56.00,30,SIRSI/Symphony,Outlook,Manual/Outlook,,CUFTS,GODOT,Yes,49.15,0.07,48.31,$86.98,,$369.64,$492.82,,17.65%,0.35%,1.96%,214.45,5.96,0.00,0.12,82.71,1.58,0.41,111.68,12.46,2.35,9.41,1.47%,49.15,"Colleges & Institutes (two-year programs, up to 4,000)","Rural Colleges & Institutes"
2016,CNC,"College of New Caledonia","Katherine Plett","Katherine Plett",,4,2,"3,161.00","1,752.00","1,351.00",,"3,103.00",244.00,No,$0.00,4.00,7.30,,11.30,,11.30,"145,650","9,690",,"155,340.00",340,"10,406",14,"54,029","64,449.00","15,080",,"15,080.00","1,895",104,,,0.00,"18,776",,"144,891",294,389,"$801,628.00","$242,075.00",,"$54,885.00","$1,098,588.00","$32,006,398.00","Prince George","2,300.00",257,72.00,,,,,,,,,,,,,"2,300.00㎡",257.00,72.00,43,Sirsi,LC,"Outlook Online, email",,CUFTS,CUFTS/Godot,Yes,50.06,0.11,20.77,$78.01,$992.11,$258.34,$354.04,"$4,502.41",22.04%,0.76%,3.43%,274.60,6.05,0.00,0.12,58.51,4.86,0.61,74.12,8.28,1.39,6.37,2.50%,50.06,"Colleges & Institutes (two-year programs, up to 4,000)","Rural Colleges & Institutes"
2016,COTR,"College of the Rockies Library","Shahida Rashid","Shahida Rashid",,1,5,"1,722.00","1,645.00",461.00,,"2,106.00",112.65,No,,2.00,5.25,,7.25,,7.25,"38,519","2,987",,"41,506.00",40,"349,897","6,370","228,213","584,480.00","2,656","1,590","4,246.00","1,658",89,,,0.00,"11,958","4,677","129,627",105,99,"$448,234.03","$94,572.63",,,"$542,806.66","$39,011,985.00",Cranbrook,"1,207.73",146,67.00,,,,,,,,,,,,,"1,207.73㎡",146.00,67.00,8,Evergreen,LC/Amicus/Outlook,Outlook,"Ebsco EDS",,"Ebsco Linksource",Yes,19.71,0.02,277.53,$44.91,$839.53,$212.84,$257.74,"$4,818.52",17.42%,0.24%,1.39%,290.48,5.68,0.00,0.29,45.39,2.02,0.79,57.35,6.93,0.38,9.24,1.15%,19.71,"Colleges & Institutes (two-year programs, up to 4,000)","Rural Colleges & Institutes"
2016,DOUG,"Douglas College Library","Debbie Schachter","Debbie Schachter",,2,0,"8,354.00","8,185.00",,,"8,185.00",523.00,Yes,$25.00,10.80,26.00,,36.80,,36.80,"159,966","12,396",,"172,362.00",346,"16,542","22,158","35,467","74,167.00","9,025","22,933","31,958.00","7,004",250,,,0.00,"194,580","8,362","737,788",617,745,"$2,486,800.00","$687,329.00",,"$15,782.00","$3,189,911.00","$113,492,000.00",Coquitlam,"2,116.00",393,73.00,"New Westminster","2,836.00",466,73.00,,,,,,,,,"4,952.00㎡",859.00,146.00,171,"Innovative (Sierra)","OCLC, AG Canada, Amicus, LC","Outlook Online","Ebsco Discovery Service",n/a,"EBSCO linksource",No,21.06,0.04,9.06,$83.97,"$1,314.20",$303.82,$389.73,"$6,099.26",21.55%,0.61%,2.81%,222.42,23.77,0.00,1.13,16.39,3.90,0.86,60.50,10.49,2.09,3.97,2.19%,21.06,"Colleges & Institutes (two-year programs, over 4,001)","Uban Colleges & Institutes"
2016,ECUAD,"ECUAD-Ron Burnett Library + Learning Commons","Danuta Zwierciadlowski","Danuta Zwierciadlowski",,1,0,"1,391.00","1,466.00",,,"1,466.00",100.08,Yes,$60.00,3.80,7.16,,10.96,0.57,11.53,"37,629","4,378",,"42,007.00",213,"32,781","9,124",20,"41,925.00",700,"2,846","3,546.00","1,447",52,,,0.00,"26,102",,"139,422",162,204,"$853,635.17","$201,990.60",,,"$1,055,625.77","$28,327,246.00","Emily Carr University Library",992.00,101,70.00,,,,,,,,,,,,,992.00㎡,101.00,70.00,20,Evergreen,"Book Where",Manual,"EBSCO EDS",CUFTS,CUFTS/Godot,Yes,28.65,0.15,28.60,$137.78,"$2,018.29",$582.29,$720.07,"$10,547.82",19.13%,0.71%,3.73%,127.15,17.80,0.00,0.62,40.44,2.42,0.99,67.67,6.89,1.36,6.07,3.01%,28.65,"Universities (up to 15,000)","Smaller Universities"
2016,JIBC,"Justice Institute of BC Library","April Haddad","April Haddad",,1,5,"2,395.00","2,765.00",,,"2,765.00",51.00,No,,4.00,3.50,,7.50,,7.50,"19,801","2,477",,"22,278.00",113,"157,762","11,042","30,364","199,168.00","1,999","1,200","3,199.00","1,132",68,,,0.00,"3,235",448,"42,429",66,281,"$529,958.00","$213,955.00",,"$56,637.00","$800,550.00","$43,804,260.00","New Westminster",654.00,80,64.00,,,,,,,,,,,,,654.00㎡,80.00,64.00,22,SIRSIDynix,OCLC,"Outlook, Docline, AMICUS","EBSCO EDS","EBSCO A-Z","EBSCO LinkSource and CUFTS/GODOT",Yes,8.06,0.04,72.03,$77.38,"$4,195.20",$191.67,$289.53,"$15,697.06",26.73%,0.49%,1.83%,368.67,1.17,0.00,0.15,247.47,1.16,0.41,23.65,2.89,0.80,8.53,1.21%,8.06,"Colleges & Institutes (two-year programs, up to 4,000)","Uban Colleges & Institutes"
2016,KPU,"KPU Library","Todd Mundle","Ann McBurnie",,4,0,"9,077.00","8,931.00","1,128.00",,"10,059.00",681.68,No,,16.34,37.30,2.00,55.64,0.98,56.62,"211,310","7,019",,"218,329.00",407,"222,157","31,157","58,000","311,314.00","6,765","5,887","12,652.00","8,480",359,,,0.00,"41,833","9,907","952,579","1,152",818,"$3,912,957.00","$1,135,901.00","$5,290.00","$170,507.00","$5,224,655.00","$144,998,984.00",Cloverdale,546.00,82,60.00,Langley,"1,190.00",227,78.50,Richmond,"1,718.00",242,86.50,Surrey,"5,547.00",805,86.50,"9,001.00㎡","1,356.00",311.50,369,"SirsiDynix Symphony","LC, LAC, Z39.50",Relais,Summon,"Researcher (CUFT tool)",Godot,Yes,21.70,0.04,30.95,$112.92,"$1,666.33",$389.00,$519.40,"$7,664.38",21.74%,0.78%,3.60%,177.66,4.16,0.00,0.19,124.89,1.26,0.84,89.48,13.48,3.67,5.50,2.70%,21.70,"Regional Universities & Institutes (four-year programs)","Regional Universities & Institutes"
2016,LC,"Langara College","Patricia Cia","Patricia Cia",,1,0,"7,056.00","6,853.00",,,"6,853.00",437.58,Yes,$15.00,10.26,15.70,1.00,26.96,0.47,27.43,"81,943","6,016",,"87,959.00",172,"63,647","20,588","35,249","119,484.00","23,097","20,164","43,261.00","13,310",634,,,0.00,"34,776","17,058","673,899","1,786",421,"$2,023,864.11","$365,124.85",,"$87,751.05","$2,476,740.01","$111,776,471.00","Langara College","4,791.00",899,79.00,,,,,,,,,,,,,"4,791.00㎡",899.00,79.00,135,"Innovative Interfaces Sierra","Vendor provided","Outlook, Amicus, TitanFile","Innovative Interfaces Encore Duet","Innovative Interfaces Sierra","CUFTS/Godot, EBSCO Full Text Finder",Yes,12.84,0.03,17.44,$53.28,$834.42,$295.33,$361.41,"$5,660.09",14.74%,0.33%,2.22%,249.84,5.07,0.00,0.40,71.22,6.31,1.94,69.91,13.12,1.97,2.88,1.81%,12.84,"Colleges & Institutes (two-year programs, over 4,001)","Uban Colleges & Institutes"
2016,NVIT,"Nicola Valley Institute of Technology","Linda Epps","Linda Epps",,2,0,538.00,556.00,,,556.00,24.50,No,,1.00,2.00,,3.00,,3.00,"17,935","1,202",,"19,137.00",9,"125,000",,"28,682","153,682.00","2,222","1,075","3,297.00",382,18,,,0.00,"3,500",400,"30,922",94,65,"$194,245.72","$41,675.00",,,"$235,920.72","$11,540,529.00",Merritt,484.00,106,62.00,Vancouver,100.00,15,40.00,,,,,,,,,584.00㎡,121.00,102.00,19,Evergreen,Outlook,Outlook,,CUFTS,,No,34.42,0.02,276.41,$74.96,"$1,701.02",$349.36,$424.32,"$9,629.42",17.66%,0.36%,2.04%,185.33,6.29,0.00,0.18,67.41,5.93,0.69,105.04,21.76,3.42,34.00,1.68%,34.42,"Colleges & Institutes (two-year programs, up to 4,000)","Rural Colleges & Institutes"
2016,NI,"North Island College","Mary Anne Guenther","Mary Anne Guenther",,4,0,"2,208.00","1,617.00",648.00,,"2,265.00",160.00,No,,2.00,7.50,,9.50,1.00,10.50,"30,724","2,227",,"32,951.00",171,"142,279","18,294","61,870","222,443.00","1,694",415,"2,109.00",989,,,,0.00,"8,081","1,469","191,761","1,371",236,"$496,102.00","$109,415.00",,"$85,439.00","$690,956.00","$38,947,623.00","Comox Valley",591.00,138,60.00,"Campbell River",280.00,70,48.00,"Port Alberni",274.00,56,40.00,"Mt Waddington",66.00,19,2.50,"1,211.00㎡",283.00,150.50,57,"SirsiDynix Symphony","z39.50 targets",OLOL,,CUFTS,Godot,Yes,14.55,0.08,98.21,$48.31,$683.84,$219.03,$305.06,"$4,318.48",15.84%,0.28%,1.77%,215.71,3.57,0.00,0.25,85.50,0.93,0.44,53.47,12.49,2.52,14.33,1.27%,14.55,"Colleges & Institutes (two-year programs, up to 4,000)","Rural Colleges & Institutes"
2016,NL,"Northern Lights College","Dawna Turcotte","Dawna Turcotte",,3,4,"1,481.00",704.00,625.00,,"1,329.00",81.50,No,,1.00,4.79,,5.79,,5.79,"20,110","1,488",,"21,598.00",38,"171,920","18,321","53,165","243,406.00",368,"4,101","4,469.00",318,20,,,0.00,"3,224",219,"69,830",202,166,"$347,067.11","$99,313.55",,"$37,983.33","$484,363.99","$31,521,548.00","Dawson Creek",392.13,57,50.00,"Fort St. John",350.00,58,52.00,"Fort Nelson",103.00,20,30.00,,,,,845.13㎡,135.00,132.00,38,"Symphony SIRSI Dynix",Outlook,Outlook,,CUFTS,GODOT,Yes,16.25,0.03,183.15,$74.73,"$1,218.57",$261.15,$364.46,"$5,943.12",20.50%,0.32%,1.54%,229.53,2.43,0.00,0.15,150.24,3.36,0.24,63.59,10.16,2.86,22.80,1.10%,16.25,"Colleges & Institutes (two-year programs, up to 4,000)","Rural Colleges & Institutes"
2016,OC,"Okanagan College","Ross Tyner","Ross Tyner",,4,0,"4,751.00","4,978.00","2,449.00",,"7,427.00",393.00,Yes,$10.00,9.00,18.00,,27.00,1.00,28.00,"144,606","8,125",,"152,731.00",215,"225,837","13,006","62,706","301,549.00","7,277","2,083","9,360.00","6,620",334,,,0.00,"43,767",,"364,315",500,691,"$1,833,393.58","$511,569.04",,"$141,727.71","$2,486,690.33","$97,195,867.00",Kelowna,"2,383.00",356,83.25,Penticton,416.00,85,74.75,"Salmon Arm",383.00,70,72.00,Vernon,648.00,97,75.50,"3,830.00㎡",608.00,305.50,150,"Voyager (Ex Libris) / YBP",OCLC,"GODOT  / Outlook / In-house database","EBSCO Discovery Service",CUFTS,GODOT,Yes,20.56,0.03,40.60,$68.88,"$1,301.70",$246.86,$334.82,"$6,327.46",20.57%,0.53%,2.56%,265.25,5.89,0.00,0.29,56.82,1.26,0.89,51.57,8.19,2.02,10.91,1.89%,20.56,"Colleges & Institutes (two-year programs, over 4,001)","Uban Colleges & Institutes"
2016,QUC,"Quest University Canada Library","Venessa Wallsten","Venessa Wallsten",,1,0,,,,,0.00,49.00,No,,3.00,2.00,,5.00,2.00,7.00,"13,777","1,173",,"14,950.00",60,"158,053",,,"158,053.00",313,987,"1,300.00",900,77,,,0.00,"3,387",903,"142,232",730,0,"$341,802.00","$171,165.00",,,"$512,967.00",,"Quest University Canada",855.00,136,89.00,,,,,,,,,,,,,855.00㎡,136.00,89.00,18,"Voyager (Endeavor)","Library of Congress",Manual,,,,Yes,,,,,"$3,493.16",,,"$10,468.71",33.37%,0.00%,0.00%,0.00,,,0.23,151.45,,,,,,12.71,0.00%,,"Regional Universities & Institutes (four-year programs)",Private
2016,RR,"Royal Roads University Library","Rosie Croft","Will Meredith",,1,0,"1,980.00","2,101.00",,,"2,101.00",66.00,No,,5.57,6.41,4.00,15.98,,15.98,"45,772",277,,"46,049.00",83,"346,313","10,345","72,787","429,445.00","2,366","3,184","5,550.00","1,216",38,,,0.00,"11,330",697,"54,940",327,201,"$1,182,367.00","$587,886.00",,,"$1,770,253.00","$62,267,324.00","Royal Roads University","1,900.00",160,81.50,,,,,,,,,,,,,"1,900.00㎡",160.00,81.50,34,"Voyager (Endeavor)","Library of Congress",VDX,Summon,N/A,"Serials Solutions",No,21.92,0.04,204.40,$279.81,"$8,907.36",$562.76,$842.58,"$26,822.02",33.21%,0.94%,2.84%,131.48,5.39,0.00,0.25,156.24,2.64,0.58,90.43,7.62,1.62,5.10,1.90%,21.92,"Universities (up to 15,000)","Smaller Universities"
2016,SEL,"Selkirk College Library","Gregg Currie","Gregg Currie",,3,5,"2,322.00","1,987.00",472.00,,"2,459.00",179.00,No,,3.00,5.20,,8.20,,8.20,"59,015",675,,"59,690.00",195,"25,623","49,500","24,987","100,110.00","1,125","2,478","3,603.00",710,50,,,0.00,"13,517","1,937","60,789",373,375,"$598,576.00","$125,876.00",,"$30,922.00","$755,374.00","$45,625,775.00",Castlegar,"1,250.00",124,57.50,"Silver King",155.00,15,20.00,"Tenth St",40.00,6,20.00,,,,,"1,445.00㎡",145.00,97.50,26,"Sirsi Symphony","LC, Outlook, NLC",Outlook,,CUFTS,CUFTS/Godot,Yes,24.27,0.08,40.71,$51.19,$703.22,$243.42,$307.19,"$4,219.97",16.66%,0.28%,1.66%,299.88,5.50,0.00,0.23,55.88,1.47,0.29,58.76,5.90,1.06,11.89,1.31%,24.27,"Colleges & Institutes (two-year programs, up to 4,000)","Rural Colleges & Institutes"
2016,SFU,"SFU Library","Gwen Bird","Natalie Gick",,3,0,"19,990.00","22,181.00",,,"22,181.00",965.30,Yes,$100.00,50.11,70.71,22.06,142.88,12.05,154.93,"2,485,092","19,217",,"2,504,309.00","2,439","1,318,066","1,996,600","103,640","3,418,306.00","65,745","34,165","99,910.00","24,048","1,181",,,0.00,"532,617","107,598","1,848,029","7,713","10,482","$11,814,465.94","$11,355,692.99","$31,775.00","$1,547,221.94","$24,749,155.87","$654,781,000.00",Bennett,"16,503.00","1,441",101.00,Belzberg,782.00,134,76.00,Fraser/Surrey,"2,137.00",354,69.00,,,,,"19,422.00㎡","1,929.00",246.00,411,"III Millennium",OCLC,Relais,Summon,"CUFTS ERM",CUFTS/GODOT,Yes,112.90,0.11,154.11,$511.96,"$11,763.90",$532.64,"$1,115.78","$25,638.82",45.88%,1.73%,3.78%,143.17,24.01,0.00,0.21,46.47,4.50,1.08,87.56,8.70,1.85,1.59,1.80%,112.90,"Universities (over 15,001)","Larger Universities"
2016,TRU,"Thompson Rivers University Library","Brenda Mathenia","Peggy Lunn",,2,0,"8,013.00","8,463.00","1,420.00",,"9,883.00",415.00,Yes,$25.00,7.00,11.40,1.00,19.40,4.00,23.40,"230,348","11,834",,"242,182.00",74,"205,662","1,014","67,456","274,132.00","4,340","3,885","8,225.00","3,589",209,,,0.00,"23,010",,"187,481","2,272",985,"$1,790,464.00","$1,568,005.00",,,"$3,358,469.00","$136,970,485.00",Kamloops,"2,903.00",209,154.00,"Williams Lake",172.00,70,40.00,,,,,,,,,"3,075.00㎡",279.00,194.00,43,Sirsi,"YBP Library Services",Relais,EDS,CORAL,Ebsco,Yes,24.50,0.01,27.74,$158.66,"$3,778.33",$181.17,$339.82,"$8,092.70",46.69%,1.14%,2.45%,422.35,2.33,0.00,0.10,145.96,0.83,0.36,31.11,2.82,0.44,8.29,1.31%,24.50,"Universities (up to 15,000)","Smaller Universities"
2016,TWU,"TWU-Norma Marion Alloway Library","Ted Goshulak","Ted Goshulak",,1,1,,,,,0.00,148.00,Yes,$60.00,5.00,3.50,,8.50,4.00,12.50,"224,692","4,886",,"229,578.00",147,"252,278","6,323","14,822","273,423.00","1,734",588,"2,322.00",,313,,,0.00,"79,408",,"151,720",607,253,"$604,550.00","$424,200.00",,,"$1,028,750.00",,"Alloway Library","3,344.50",398,83.00,,,,,,,,,,,,,"3,344.50㎡",398.00,83.00,40,"SirsiDynix Symphony",OCLC,Relais,N/A,CUFTS,CUFTS/GODOT,Yes,,,,,"$2,866.22",,,"$6,951.01",41.23%,0.00%,0.00%,0.00,,,0.35,12.96,,,,,,6.64,0.00%,,"Universities (up to 15,000)",Private
2016,UBC,"University of British Columbia","Melody Burton","Jeremy Buhler",,2,0,"42,400.00","45,869.00",,,"45,869.00","4,591.50",Yes,$120.00,88.70,134.40,42.90,266.00,41.30,307.30,"4,543,446","52,178",,"4,595,624.00","2,500","2,325,861",,"291,325","2,617,186.00","53,975","48,925","102,900.00","27,600","1,159",,,0.00,"1,244,882","71,804","3,880,703","7,620","17,636","$21,622,568.00","$18,808,973.87",,"$5,115,251.00","$45,546,792.87","$1,763,000,000.00",Vancouver,"34,528.00","4,059",645.00,Okanagan,"3,454.00",644,110.00,,,,,,,,,"37,982.00㎡","4,703.00",755.00,590,Voyager,OCLC,Relais,Summon,"ProQuest (SerialsSolutions)","360 Link",Yes,100.19,0.05,57.06,$410.06,"$4,096.48",$471.40,$992.98,"$9,919.81",41.30%,1.07%,2.58%,149.26,27.14,0.00,0.27,36.59,2.24,0.60,82.81,10.25,1.29,2.46,1.23%,100.19,"Universities (over 15,001)","Larger Universities"
2016,UFV,"University of the Fraser Valley","Kim Isaac","Kim Isaac",,2,6,"6,678.00","6,656.00",502.00,,"7,158.00",476.07,No,,8.68,16.07,,24.75,0.48,25.23,"179,591","10,284",,"189,875.00",170,"265,627","23,794","64,578","353,999.00","10,320","5,929","16,249.00","4,425",177,,,0.00,"43,390","3,519","392,625",712,882,"$1,893,663.00","$1,126,946.64",,"$134,366.47","$3,154,976.11","$122,001,294.00",Abbotsford,"3,149.00",317,80.00,Chilliwack,"1,044.56",153,64.50,,,,,,,,,"4,193.56㎡",470.00,144.50,94,"SirsiDynix Symphony","OCLC, LC, Amicus, vendor records","Relais, Outlook","Ebsco Discovery Service",CUFTS,CUFTS/Godot,No,26.53,0.02,49.46,$157.44,"$2,367.19",$264.55,$440.76,"$6,627.13",35.72%,0.92%,2.59%,283.71,6.06,0.00,0.23,72.71,2.27,0.62,58.59,6.57,1.31,5.73,1.55%,26.53,"Regional Universities & Institutes (four-year programs)","Regional Universities & Institutes"
2016,UNBC,"UNBC - Geoffrey R. Weller Library","Allan Wilson","Heather Empey",,1,4,"3,455.00","2,538.00",,,"2,538.00",180.00,Yes,$50.00,5.00,15.10,2.60,22.70,1.80,24.50,"518,893","4,803",,"523,696.00",46,"193,304","5,453","67,186","265,943.00","1,899",325,"2,224.00","3,555",178,,,0.00,"18,410",,"6,120","1,821","1,483","$1,334,884.00","$1,923,902.20",,,"$3,258,786.20","$75,898,000.00","Prince George","4,248.70",612,92.00,,,,,,,,,,,,,"4,248.70㎡",612.00,92.00,83,,OCLC,n/a,Summon,"Sierra ERM","Serials Solutions",No,206.34,0.02,104.78,$758.04,"$10,688.35",$525.96,"$1,284.00","$18,104.37",59.04%,2.53%,4.29%,103.59,7.25,0.00,0.04,177.01,0.88,1.40,167.40,24.11,3.27,3.76,1.76%,206.34,"Universities (up to 15,000)","Smaller Universities"
2016,UVIC,"University of Victoria","Jonathan Bengtson","In-In Po",,1,0,"16,240.00","16,691.00",,,"16,691.00",825.00,No,,33.00,93.61,12.00,138.61,8.04,146.65,"2,393,452","16,292",,"2,409,744.00","4,823","868,586","22,789","54,254","945,629.00","29,365","15,079","44,444.00","12,821",555,,,0.00,"197,241","87,180","2,185,006","13,559","7,431","$7,957,916.39","$15,341,034.39","$90,688.00",,"$23,389,638.78","$336,251,000.00",Main,"30,687.18","2,387",99.50,,,,,,,,,,,,,"30,687.18㎡","2,387.00",99.50,297,Voyager/ExLibris,"OCLC; Vendor records; Serials Solutions","OCLC; Relais",Summon,"Serials Solutions, 360 Resource Manager","Serials Solutions, 360 Link",Yes,144.37,0.29,56.66,$919.12,"$18,595.19",$476.78,"$1,401.33","$28,351.08",65.59%,4.56%,6.96%,113.82,11.82,0.00,0.08,118.58,2.66,0.77,183.85,14.30,1.78,0.68,2.37%,144.37,"Universities (over 15,001)","Larger Universities"
2016,VCC,"Vancouver Community College","Shirley Lew","Shirley Lew",,2,1,"6,521.00","4,387.00","1,346.00",,"5,733.00",0.00,Yes,$25.00,8.50,27.14,,35.64,0.57,36.21,"50,304","5,058",,"55,362.00",172,"204,341","46,942","56,916","308,199.00","20,068","5,333","25,401.00","4,655",231,,,0.00,"41,932","18,390","239,767",397,427,"$2,482,301.00","$295,404.00",,,"$2,777,705.00","$102,978,787.00",Broadway,"1,659.77",239,56.00,Downtown,910.19,172,60.50,,,,,,,,,"2,569.96㎡",411.00,116.50,88,Sierra,Bookwhere,"Outlook, Email","Encore Synergy",CUFTS,CUFTS/Godot,Yes,9.66,0.03,53.76,$51.53,,$432.98,$484.51,,10.63%,0.29%,2.70%,158.33,7.31,0.00,0.76,66.24,4.43,0.81,44.83,7.17,1.53,3.22,2.41%,9.66,"Colleges & Institutes (two-year programs, over 4,001)","Uban Colleges & Institutes"
2016,VIU,"Vancouver Island University","Tim Atkinson","Kathleen Reed",,3,1,"6,549.00","5,885.00","1,118.00",,"7,003.00",514.52,No,,9.00,12.53,,21.53,,21.53,"303,135","8,440",,"311,575.00",50,"724,561","32,260","86,599","843,420.00","5,911","1,855","7,766.00","4,351",202,,,0.00,"27,703","3,328","307,506","1,190",859,"$1,723,307.00","$835,687.00","$15,061.00","$44,339.00","$2,618,394.00","$143,475,254.00",Nanaimo,"6,812.00",810,119.00,Cowichan,378.30,84,60.00,"Powell River",161.00,20,25.00,,,,,"7,351.30㎡",914.00,204.00,199,Sirsi,Vendors,Relais,Summon,"Serial Solutions 360 Link","Serial Solutions 360 Link",Yes,44.49,0.01,120.44,$119.33,"$1,624.21",$246.08,$373.90,"$5,089.00",31.92%,0.58%,1.82%,325.27,3.96,0.00,0.09,94.52,1.11,0.62,104.97,13.05,2.84,9.48,1.20%,44.49,"Regional Universities & Institutes (four-year programs)","Regional Universities & Institutes"
