"Fiscal Year","Institution Code","Name of Library","Library Director","Statistics Contact","Library Type","Number of Campuses With Library Staff","Number of Campuses Without Library Staff","FTE AEST Ministry funded","FTE Students (audited)","ITA (Foundation + Apprenticeship) Actual","FTE International","Service Plan Total Actual","FTE Faculty","Is there a Community Borrowers Card?","If Community Card, what is the fee?","FTE Librarians","FTE Library Staff","FTE Other Professionals","FTE Personnel","FTE Student Aides","Total Personnel in FTE",Monographs,"Videos & Films",Other,"Total Titles in Library Collection","Total Current Print Subscriptions","Electronic Monographs","Streaming Media","Electronic Serial Titles","Total Electronic Titles in Collection","Reference Questions","Directional Questions","Total Reference Transactions","Number of Participants at Group Presentations","Number of Presentations to Groups","Article Downloads","Ebook Section Downloads","Total Digital Resource Use","Circulation: Direct","Circulation: In-Library Use","Gate Count","Interlibrary Loans Received","Interlibrary Loans Sent","Personnel (Salaries and Benefits)",Collections,"Special Funding Envelopes",Other,"Total Library Expenditures","Total Institutional Expenditures","Campus Name","Total Area in Square Metres","Total Number of Seats","Total Hours Open per Week (Sept. - April)","Campus Name","Total Area in Square Metres","Total Number of Seats","Total Hours Open per Week (Sept. - April)","Campus Name","Total Area in Square Metres","Total Number of Seats","Total Hours Open per Week (Sept. - April)","Campus Name","Total Area in Square Metres","Total Number of Seats","Total Hours Open per Week (Sept. - April)","Total Square Metres All Campuses","Total Seats All Campuses","Total Open Hours per Week All Campuses (Sept.-April)","Number of Public Workstations",Cataloguing,"Primary Source of Bibliographic Records","Interlibrary Loans","Discovery Service",ERM,"Link Resolver","ILS Paid For From The Library Budget?","Titles per FTE Student","Physical Subscriptions per FTE Student","Electronic Titles per FTE Student","Collection Exp per FTE Student","Collection Exp per FTE Faculty","Personnel Exp per FTE Student","Library Exp per FTE Student","Library Exp per FTE Faculty","Total Collection Exp as % of Library Exp","Collection Exp as % of Institution Exp","Total Library Exp as % of Institutional Expenditures","FTE Students per FTE Library Personnel","Direct Circulation per FTE Student","Digital Resource Use per FTE","Direct Circulation per Total Vols","Total Library Exp per Circulation","Ref Transactions per FTE Student","Number of Students Instructed per FTE Student","Total Library Area per 100 FTE Student","Number of Seats per 100 FTE Student","Number of Workstations per 100 FTE Student","Hours Open per FTE Personnel","Personnel Exp as % of Institution Exp","Volumes per FTE Student","Institution Tier",field_library_type_1
2020,BCIT,BCIT,"Alison Nussbaumer","Mei Young / Greg Parr",,3,2,,,,"2,776.00","2,776.00","1,152.00",Yes,$52.00,9.80,24.89,3.50,38.19,3.30,41.49,"74,097","3,835","29,793","107,725.00",289,"100,310","57,186","56,335","213,831.00","3,379","21,381","24,760.00","5,203",146,,,0.00,"48,545","14,944","697,574","2,602","1,136","$2,907,459.41","$912,696.28","$317,352.50","$370,869.00","$4,508,377.19","$358,761,000.00",Burnaby,"1,722.00","1,083",84.50,"BMC - Marine",232.00,50,25.00,"ATC - Aerospace",258.00,87,57.50,,,,,"2,212.00㎡","1,220.00",167.00,118,"Innocative Interfaces - Sierra",OCLC,Relais,Summon,,"360 Link",Yes,38.81,0.10,77.03,$328.78,$792.27,"$1,047.36","$1,624.06","$3,913.52",20.24%,0.25%,1.26%,66.91,17.49,0.00,0.45,92.87,8.92,1.87,0.80,0.44,0.04,4.03,0.81%,38.81,"Regional Universities & Institutes (four-year programs)","Regional Universities & Institutes"
2020,CAM,Camosun,"Sybil Harrison","Sybil Harrison",,2,0,"7,105.00","5,814.00","2,570.00","1,706.00","10,090.00",,No,,8.00,14.00,2.00,24.00,0.25,24.25,"52,442","3,512","29,306","85,260.00",145,"241,627","16,623","55,750","314,000.00",,,0.00,"5,312",218,"216,335","6,733","223,068.00","39,069","1,023","548,782",496,322,"$1,690,589.74","$462,456.96",,"$38,211.49","$2,191,258.19","$147,275,266.00",Interurban,"1,139.00",220,63.00,Lansdowne,"2,250.00",405,78.00,,,,,,,,,"3,389.00㎡",625.00,141.00,164,Evergreen,ProQuest/Coutts,,EDS,,EDS,No,8.45,0.01,31.12,$45.83,,$167.55,$217.17,,21.10%,0.31%,1.49%,416.08,3.87,22.11,0.46,56.09,0.00,0.53,0.34,0.06,0.02,5.81,1.15%,8.45,"Colleges & Institutes (two-year programs, over 4,001)","Uban Colleges & Institutes"
2020,CAPU,"Capilano University Library","Debbie Schachter","Tania Alekson",,1,1,"5,494.00","3,787.00",,"2,531.00","6,318.00",398.12,Yes,$0.00,8.90,13.00,,21.90,,21.90,"66,542","2,123","5,153","73,818.00",76,"252,820","242,575","91,264","586,659.00","3,542","5,303","8,845.00","6,449",298,"239,633","189,389","429,022.00","13,885","2,476",,445,541,"$1,804,828.16","$619,317.64",,"$147,836.75","$2,571,982.55","$121,365,559.00",Lynnmour,"2,415.10",548,73.00,,,,,,,,,,,,,"2,415.10㎡",548.00,73.00,41,"Sierra (Innovative)","LC, OCLC","Outlook Online, Titan File","EBSCO Discovery Service","Sierra ERM Module","EBSCO Full Text Finder",No,11.68,0.01,92.86,$98.02,"$1,555.61",$285.66,$407.09,"$6,460.32",24.08%,0.51%,2.12%,288.49,2.20,67.90,0.19,185.23,1.40,1.02,0.38,0.09,0.01,3.33,1.49%,11.68,"Regional Universities & Institutes (four-year programs)","Regional Universities & Institutes"
2020,CMC,"Coast Mountain College","Colin Elliott","Mike Rauschenberger",,3,2,"1,680.00",604.00,282.00,,886.00,,Yes,$0.00,3.70,3.50,0.00,7.20,0.00,7.20,"41,022","3,361","2,247","46,630.00",46,"26,102","11,661",,"37,763.00","1,327",327,"1,654.00",363,28,"15,091","2,962","18,053.00","3,415",39,"20,907",327,110,"$542,039.61","$118,339.42",,"$27,308.10","$687,687.13",,"Prince Rupert",389.00,59,56.00,Smithers,133.00,20,25.00,Terrace,128.00,24,71.00,,,,,650.00㎡,103.00,152.00,30,"Sirsi Symphony",Outlook,"Manual / Outlook",EDS,EDS,EDS,Yes,52.63,0.05,42.62,$133.57,,$611.78,$776.17,,17.21%,0.00%,0.00%,123.06,3.85,20.38,0.07,201.37,1.87,0.41,0.73,0.12,0.03,21.11,0.00%,52.63,"Colleges & Institutes (two-year programs, up to 4,000)","Rural Colleges & Institutes"
2020,CNC,"College of New Caledonia","Katherine Plett","Katherine Plett",,4,2,"3,177.00","1,465.00","1,131.00","1,506.00","4,102.00",250.00,Yes,$0.00,4.00,7.30,0.00,11.30,0.00,11.30,"142,712","6,135",130,"148,977.00",209,"12,176",41,"52,856","65,073.00","19,445",0,"19,445.00","3,220",164,"301,926","10,511","312,437.00","36,134","4,876","211,599","1,371",492,"$918,181.00","$115,641.00",,"$132,318.00","$1,166,140.00","$77,533,000.00","Prince George","2,300.00",257,72.00,,,,,,,,,,,,,"2,300.00㎡",257.00,72.00,43,Sirsi,LC,"Illume, Online, Email",Ebsco,,Ebsco,Yes,36.32,0.05,15.86,$28.19,$462.56,$223.84,$284.29,"$4,664.56",9.92%,0.15%,1.50%,363.01,8.81,76.17,0.24,32.27,4.74,0.78,0.56,0.06,0.01,6.37,1.18%,36.32,"Colleges & Institutes (two-year programs, up to 4,000)","Rural Colleges & Institutes"
2020,DOUG,"Douglas College Library","Trish Rosseel","Deb Ringrose",,2,0,"8,374.00","8,205.00",,"3,519.80","11,724.80",559.00,Yes,$25.00,11.25,26.00,1.00,38.25,0.14,38.39,"146,113","9,712","13,109","168,934.00",111,"68,149","107,693","113,565","289,407.00","5,102","2,140","7,242.00","8,347",291,"369,806","105,865","475,671.00","175,924",,"420,279",555,"1,224","$2,901,648.00","$780,539.00",,"$50,740.00","$3,732,927.00","$167,521,897.00","New Westminster","2,836.00",416,73.00,Coquitlam,"2,116.00",404,73.00,,,,,,,,,"4,952.00㎡",820.00,146.00,159,"Innovative (Sierra)","OCLC Worldcat,Voila,LC","Outlook Online,OCLC Worldcat,Voila","Ebsco Discovery Services (EDS)",EDS,"Ebsco Linksource",No,14.41,0.01,24.68,$66.57,"$1,396.31",$247.48,$318.38,"$6,677.87",20.91%,0.47%,2.23%,305.41,15.00,40.57,1.04,21.22,0.62,0.71,0.42,0.07,0.01,3.80,1.73%,14.41,"Colleges & Institutes (two-year programs, over 4,001)","Uban Colleges & Institutes"
2020,ECUAD,"ECUAD-Ron Burnett Library + Learning Commons","Suzanne Rackover","Suzanne Rackover",,1,0,"1,361.00","1,346.00",,534.00,"1,880.00",119.00,Yes,$30.00,4.30,7.60,,11.90,0.67,12.57,"39,984","4,549","16,702","61,235.00",156,"54,756","319,871","52,033","426,660.00",695,"1,604","2,299.00","1,284",44,"25,901","1,709","27,610.00","16,660","7,382","144,088",238,230,"$973,900.00","$248,418.00",,"$48,419.00","$1,270,737.00","$39,965,103.00","Emily Carr University of Art + Design","1,551.00",253,73.00,,,,,,,,,,,,,"1,551.00㎡",253.00,73.00,17,"Sitka Evergreen","LC, OCLC, Outlook","Illume, TitanFile","EBSCO Discovery",,"EBSCO Full Text Finder",Yes,32.57,0.08,226.95,$132.14,"$2,087.55",$518.03,$675.92,"$10,678.46",19.55%,0.62%,3.18%,149.56,8.86,14.69,0.27,76.27,1.22,0.68,0.83,0.13,0.01,5.81,2.44%,32.57,"Universities (up to 15,000)","Smaller Universities"
2020,JIBC,"Justice Institute of BC Library","April Haddad","April Haddad",,1,5,"2,393.00","3,235.00",,89.00,"3,324.00",68.00,No,,4.00,3.50,,7.50,,7.50,"21,454","2,452","5,513","29,419.00",79,"392,830","29,131","29,608","451,569.00","2,159","1,675","3,834.00","1,452",70,"26,587","4,130","30,717.00","2,445",214,"30,302",132,288,"$627,073.00","$255,508.00","$14,340.00","$77,143.00","$974,064.00","$53,380,175.00","New Westminster",654.00,93,64.00,,,,,,,,,,,,,654.00㎡,93.00,64.00,22,SirsiDynix,OCLC,"Illume, DOCLINE","EBSCO Discovery Service","EBSCO Full Text Finder","EBSCO Full Text Finder",Yes,8.85,0.02,135.85,$76.87,"$3,757.47",$188.65,$293.04,"$14,324.47",26.23%,0.48%,1.82%,443.20,0.74,9.24,0.08,398.39,1.15,0.44,0.20,0.03,0.01,8.53,1.17%,8.85,"Colleges & Institutes (two-year programs, up to 4,000)","Uban Colleges & Institutes"
2020,KPU,"KPU Library","Todd Mundle","Ann McBurnie",,4,1,"9,117.00","8,212.00","1,218.00","3,328.00","12,758.00",647.79,Yes,$0.00,16.98,37.25,1.94,56.17,0.37,56.54,"196,515","6,277","13,054","215,846.00",237,"474,878","59,062","101,013","634,953.00","5,996","2,724","8,720.00","12,743",508,"453,812","98,132","551,944.00","65,057","8,125","900,181","1,576","2,017","$4,315,788.00","$1,308,754.00",$0.00,"$261,315.00","$5,885,857.00","$193,283,364.00",Cloverdale,546.00,101,60.00,Langley,"1,190.00",265,78.50,Richmond,"1,718.00",170,86.50,Surrey,"5,547.00",780,90.50,"9,001.00㎡","1,316.00",315.50,370,"Sirsi Dynix Symphony","LC, LAC, OCLC, Z39.50",Relais,Summon,LibGuides,"360 Link (Ex Libris)",Yes,16.92,0.02,49.77,$102.58,"$2,020.34",$338.28,$461.35,"$9,086.06",22.24%,0.68%,3.05%,225.65,5.10,43.26,0.30,90.47,0.68,1.00,0.71,0.10,0.03,5.58,2.23%,16.92,"Regional Universities & Institutes (four-year programs)","Regional Universities & Institutes"
2020,LC,"Langara College","Patricia Cia","Patricia Cia",,1,0,"7,083.00","6,671.00",,"4,728.00","11,399.00",603.00,Yes,$15.00,12.70,16.81,0.00,29.51,0.41,29.92,"77,767","4,896",772,"83,435.00",162,"122,363","17,166","45,353","184,882.00","26,566","27,361","53,927.00","22,304","1,015","448,053","63,831","511,884.00","32,763","19,861","738,722","1,704",601,"$2,466,509.84","$467,108.94",,"$96,464.26","$3,030,083.04","$170,352,163.00","Langara College","4,791.00",941,76.00,,,,,,,,,,,,,"4,791.00㎡",941.00,76.00,141,"Innovative Interfaces Sierra","Various vendors, Z39.50 searching, original cataloging","ILL Requests Received - Outlook, NET, Non Net ; ILL Supplied - Outlook, Email requests","EBSCO EDS","Innovative Interfaces Sierra","EBSCO Full Text Finder",Yes,7.32,0.01,16.22,$40.98,$774.64,$216.38,$265.82,"$5,025.01",15.42%,0.27%,1.78%,380.98,2.87,44.91,0.39,92.48,4.73,1.96,0.42,0.08,0.01,2.54,1.45%,7.32,"Colleges & Institutes (two-year programs, over 4,001)","Uban Colleges & Institutes"
2020,NVIT,"Nicola Valley Institute of Technology","Rita Cavaliere","David Leggett",,2,,543.00,708.00,16.20,9.40,733.60,,No,,1.00,1.00,,2.00,0.25,2.25,"19,894",418,"20,312","40,624.00",6,"190,000",,"89,000","279,000.00",920,"2,103","3,023.00",356,22,"6,000",499,"6,499.00","1,098",364,"48,326",84,65,"$189,452.56","$45,000.00",,"$8,000.00","$242,452.56","$17,429,152.00",Merritt,484.00,106,72.50,Burnaby,100.00,15,40.00,,,,,,,,,584.00㎡,121.00,112.50,17,Sitka,Z39.50,OUtlook,EDS,,,No,55.38,0.01,380.32,$61.34,,$258.25,$330.50,,18.56%,0.26%,1.39%,326.04,1.50,8.86,0.03,220.81,4.12,0.49,0.80,0.16,0.02,50.00,1.09%,55.38,"Colleges & Institutes (two-year programs, up to 4,000)","Rural Colleges & Institutes"
2020,NI,"North Island College","Lynette Gallant","Lynette Gallant",,3,1,"2,315.00","1,476.00",638.00,480.00,"2,594.00",140.00,Yes,$0.00,3.00,8.00,,11.00,1.00,12.00,"29,762","1,001","1,025","31,788.00",107,"205,095","43,991","56,520","305,606.00","1,863","1,679","3,542.00",282,32,"81,903","3,898","85,801.00","14,155","1,042","140,304","1,133",240,"$640,859.00","$138,409.00",,"$51,467.00","$830,735.00","$52,357,861.00","Comox Valley",591.00,145,76.00,"Campbell River",306.70,91,48.00,"Port Alberni",274.00,62,40.00,"Mixalakwila (formerly Waddington campus)",66.00,10,35.00,"1,237.70㎡",308.00,199.00,78,SirsiDynix,"Z39.50 targets",Illume,"EBSCO EDS","EBSCO Pub Finder","EBSCO Full -Text Finder",Yes,12.25,0.04,117.81,$53.36,$988.64,$247.05,$320.25,"$5,933.82",16.66%,0.26%,1.59%,216.17,5.46,33.08,0.45,58.69,1.37,0.11,0.48,0.12,0.03,16.58,1.22%,12.25,"Colleges & Institutes (two-year programs, up to 4,000)","Rural Colleges & Institutes"
2020,NL,"Northern Lights College","Dawna Turcotte","Dawna Turctte",,2,5,"1,493.00",630.00,502.00,516.50,"1,648.50",91.20,No,,1.00,4.10,0.00,5.10,0.00,5.10,"21,647","1,260",722,"23,629.00",16,"219,205","50,040","344,169","613,414.00","1,158","7,790","8,948.00",388,31,"27,172","3,697","30,869.00","4,520",459,"82,980",395,146,"$341,646.78","$74,946.58","$9,625.74","$27,307.22","$453,526.32","$38,437,132.00","Dawson Creek",376.00,58,50.00,"Fort St, John",346.00,58,52.00,,,,,,,,,722.00㎡,116.00,102.00,27,"Sitka Evergreen","Sitka Evergreen, Library of Congress","Outlook Online & Titanfile","EBSCO EDS","EBSCO EDS","EBSCO Full-Text Finder",Yes,14.33,0.01,372.10,$45.46,$821.78,$207.25,$275.11,"$4,972.88",16.53%,0.19%,1.18%,323.24,2.74,18.73,0.19,100.34,5.43,0.24,0.44,0.07,0.02,20.00,0.89%,14.33,"Colleges & Institutes (two-year programs, up to 4,000)","Rural Colleges & Institutes"
2020,OC,"Okanagan College","Ross Tyner","Leslie Russell",,4,0,"4,786.00","5,156.00","2,470.00","1,466.90","9,092.90",459.77,Yes,$10.00,9.65,17.48,,27.13,1.00,28.13,"130,244","5,177",61,"135,482.00",120,"867,942","134,179","141,200","1,143,321.00","7,065","3,601","10,666.00","6,340",392,"122,604","101,455","224,059.00","32,653",,"419,872",516,"1,199","$2,141,325.21","$632,440.48","$12,920.00","$139,976.81","$2,926,662.50","$123,222,743.00",Kelowna,"2,383.00",406,82.25,Penticton,416.00,88,74.75,"Salmon Arm",338.00,65,72.00,Vernon,648.00,148,74.25,"3,785.00㎡",707.00,303.25,150,Voyager,"GOBI / OCLC","Outlook Online / Ebsco / in-house database",EDS,None,"Full Text Finder",Yes,14.90,0.01,125.74,$69.55,"$1,375.56",$235.49,$321.86,"$6,365.49",21.61%,0.51%,2.38%,323.25,3.59,24.64,0.24,89.63,1.17,0.70,0.42,0.08,0.02,10.78,1.74%,14.90,"Colleges & Institutes (two-year programs, over 4,001)","Uban Colleges & Institutes"
2020,QUC,"Quest University Canada Library","Venessa Wallsten","Venessa Wallsten",,1,0,,550.00,,,550.00,45.00,No,,3.00,1.00,,4.00,,4.00,"14,673","1,374",,"16,047.00",52,"223,263","9,554",0,"232,817.00",179,632,811.00,425,49,,,0.00,"1,226",406,"38,539",272,0,"$298,527.00","$154,800.00",,,"$453,327.00",,"Quest University Canada",855.00,138,83.25,,,,,,,,,,,,,855.00㎡,138.00,83.25,13,"Voyager (Endeavor)","Library of Congress","Manual, TitanFile","EBSCO EDS",,,Yes,29.18,0.09,423.30,$281.45,"$3,440.00",$542.78,$824.23,"$10,073.93",34.15%,0.00%,0.00%,137.50,2.23,0.00,0.08,369.76,1.47,0.77,1.55,0.25,0.02,20.81,0.00%,29.18,"Regional Universities & Institutes (four-year programs)",Private
2020,RR,"Royal Roads University Library","Rosie Croft","William Meredith",,1,1,"1,980.00","2,031.00",,,"2,031.00",72.00,Yes,$0.00,3.00,5.00,4.00,12.00,0.50,12.50,"37,352",271,0,"37,623.00",51,"498,859","50,270","45,949","595,078.00","2,020",,"2,020.00",,67,,,0.00,"4,369",,,637,400,,"$604,166.00",,,"$604,166.00","$77,811,874.00","Royal Roads University","1,900.00",150,81.50,,,,,,,,,,,,,"1,900.00㎡",150.00,81.50,36,"Worldshare Discovery / OCLC",Worldcat,VDX,"Worldshare Discovery / OCLC",N/A,"Worldshare Discovery / OCLC",Yes,18.52,0.03,293.00,$297.47,"$8,391.19",,$297.47,"$8,391.19",100.00%,0.78%,0.78%,162.48,2.15,0.00,0.12,138.28,0.99,,0.94,0.07,0.02,6.52,0.00%,18.52,"Universities (up to 15,000)","Smaller Universities"
2020,SEL,"Selkirk College Library","Gregg Currie","Gregg Currie",,3,5,"2,362.00","1,538.00",375.00,811.00,"2,724.00",183.00,Yes,$0.00,3.00,5.50,,8.50,0.20,8.70,"56,765",858,,"57,623.00",157,"255,855","49,781","193,327","498,963.00","1,987","4,432","6,419.00","1,254",57,"72,653","2,362","75,015.00","13,293","1,083","72,839",231,415,"$638,285.00","$134,672.00",,"$42,920.00","$815,877.00","$55,600,000.00","Castlegar Campus","1,250.00",124,57.50,"Silver King",83.00,9,20.00,"Tenth Street",40.00,6,20.00,,,,,"1,373.00㎡",139.00,97.50,28,Sitka,"LC, LAC, Z39.5",Illume,EDS,EDS,"Ebsco Full Text Finder",Yes,21.15,0.06,183.17,$49.44,$735.91,$234.32,$299.51,"$4,458.34",16.51%,0.24%,1.47%,313.10,4.88,27.54,0.23,61.38,2.36,0.46,0.50,0.05,0.01,11.21,1.15%,21.15,"Colleges & Institutes (two-year programs, up to 4,000)","Rural Colleges & Institutes"
2020,TRU,"Thompson Rivers University Library","Kathy Gaynor","Amy McLay Paterson",,2,0,"8,056.00","8,835.00","1,524.00","3,819.00","14,178.00",691.27,Yes,$0.00,11.37,12.00,3.00,26.37,0.06,26.43,"174,079","4,861","10,507","189,447.00",18,"650,845","12,564","77,850","741,259.00","5,299","2,859","8,158.00","4,948",309,,,0.00,"33,991",,"310,780","2,035","1,015","$2,293,515.00","$1,451,481.00","$25,000.00","$407,550.00","$4,177,546.00","$216,033,000.00",Kamloops,"2,903.00",635,117.00,"Williams Lake",172.00,70,50.00,,,,,,,,,"3,075.00㎡",705.00,167.00,75,"SirsiDynix Symphony","YBP Library Services",Relais,EDS,Coral,"Ebsco Full text Finder",Yes,13.36,0.00,52.28,$102.38,"$2,099.73",$161.77,$294.65,"$6,043.29",34.74%,0.67%,1.93%,536.44,2.40,0.00,0.18,122.90,0.58,0.35,0.22,0.05,0.01,6.32,1.06%,13.36,"Universities (up to 15,000)","Smaller Universities"
2020,TWU,"TWU-Norma Marion Alloway Library","Darcy Gullacher","Darcy Gullacher",,1,2,,"3,238.00",,,"3,238.00",176.00,Yes,$60.00,7.00,5.00,,12.00,2.60,14.60,"213,737",930,"1,258","215,925.00",99,"806,907","13,712","170,879","991,498.00","2,763",429,"3,192.00","1,939",104,"212,398","39,000","251,398.00","40,056","2,883","132,726",977,282,"$784,189.00","$378,991.00",,"$101,457.00","$1,264,637.00","$101,853,587.00",Langley,"3,345.00",363,82.50,,,,,,,,,,,,,"3,345.00㎡",363.00,82.50,32,"Sirsi/Dynix Symphony",OCLC,"Relais + OCLC Worldshare","EBSCO EDS","EBSCO Full Text Finder","EBSCO Full Text Finder",Yes,66.68,0.03,306.21,$117.04,"$2,153.36",$242.18,$390.56,"$7,185.44",29.97%,0.37%,1.24%,221.78,12.37,77.64,0.19,31.57,0.99,0.60,1.03,0.11,0.01,5.65,0.77%,66.68,"Universities (up to 15,000)",Private
2020,UBC,"University of British Columbia","Susan Parker","Meghan Waitt",,2,,"42,787.00","47,882.00",,,"47,882.00","5,151.00",Yes,$120.00,91.70,134.50,48.80,275.00,44.70,319.70,"4,098,923","51,194","1,391,473","5,541,590.00","3,822","2,994,817",,"378,420","3,373,237.00","55,634","36,022","91,656.00","29,556","1,078",,,0.00,"219,416","54,033","2,698,512","7,860","16,517","$24,992,891.00","$19,256,221.00",,"$5,023,795.00","$49,272,907.00","$2,826,343,000.00",Vancouver,"33,741.00",,625.00,Okanagan,"5,872.00",644,173.00,,,,,,,,,"39,613.00㎡",644.00,798.00,438,Voyager,OCLC,Relais,Summon,"Serials Solutions","360 Link",Yes,115.73,0.08,70.45,$402.16,"$3,738.35",$521.97,"$1,029.05","$9,565.70",39.08%,0.68%,1.74%,149.77,4.58,0.00,0.04,224.56,1.91,0.62,0.83,0.01,0.01,2.50,0.88%,115.73,"Universities (over 15,001)","Larger Universities"
2020,UFV,"University of the Fraser Valley","Kim Isaac","Kim Isaac",,2,5,"6,720.00","6,628.00",749.00,"2,067.00","9,444.00",529.61,Yes,$5.00,10.12,14.20,,24.32,0.50,24.82,"159,443","7,185","9,845","176,473.00",151,"357,617","56,514","70,749","484,880.00","8,603","6,086","14,689.00","4,650",186,"424,128","89,026","513,154.00","40,905","3,466","432,983",601,933,"$2,174,237.00","$1,371,114.00",,"$151,423.00","$3,696,774.00","$146,523,100.00",Abbotsford,"3,149.00",374,80.00,Chilliwack,"1,044.56",152,64.50,,,,,,,,,"4,193.56㎡",526.00,144.50,96,"SirsiDynix Symphony","OCLC, Outlook and Vendor (for e-books)","Relais, Outlook","Ebsco Discovery Service","Ebsco Full Text Finder","Ebsco Full Text Finder",No,18.69,0.02,51.34,$145.18,"$2,588.91",$230.22,$391.44,"$6,980.18",37.09%,0.94%,2.52%,380.50,4.33,54.34,0.23,90.37,1.56,0.49,0.44,0.06,0.01,5.82,1.48%,18.69,"Regional Universities & Institutes (four-year programs)","Regional Universities & Institutes"
2020,UNBC,"UNBC - Geoffrey R. Weller Library","Bill McGill","Heather Empey",,1,0,"3,505.00","2,692.00",,,"2,692.00",285.75,Yes,$50.00,5.00,14.10,3.00,22.10,1.80,23.90,"793,552","2,627",352,"796,531.00",32,"535,288","20,642","97,759","653,689.00","2,188",324,"2,512.00","2,524",118,"256,899","7,824","264,723.00","14,534",0,"7,231","2,372","2,932","$1,464,137.00","$1,998,953.00",,,"$3,463,090.00","$121,728,000.00","Geoffrey R. Weller Library","4,248.70",228,92.00,,,,,,,,,,,,,"4,248.70㎡",228.00,92.00,79,"III Sierra",OCLC,"Springshare, Sharepoint",Summon,"III Sierra","Proquest 360 Link",Yes,295.89,0.01,242.83,$742.55,"$6,995.46",$543.88,"$1,286.44","$12,119.30",57.72%,1.64%,2.84%,112.64,5.40,98.34,0.02,238.28,0.93,0.94,1.58,0.08,0.03,3.85,1.20%,295.89,"Universities (up to 15,000)","Smaller Universities"
2020,UVIC,"University of Victoria","Jonathan Bengtson","In-In Po",,1,0,"16,105.00","22,063.00",,"3,528.00","25,591.00",835.45,Yes,$0.00,35.00,92.20,12.00,139.20,10.43,149.63,"3,513,876","18,289",,"3,532,165.00","2,131","1,856,576","45,561","260,288","2,162,425.00","17,577","8,799","26,376.00","12,308",571,"1,876,607",0,"1,876,607.00","171,855","11,760","1,258,141","15,319","4,837","$10,491,406.00","$8,436,483.00","$101,602.00","$1,471,337.00","$20,500,828.00","$569,553,000.00",Main,"30,687.18","2,203",99.50,,,,,,,,,,,,,"30,687.18㎡","2,203.00",99.50,178,"Voyager, ExLibris","OCLC, Vendor Records, Serials Solutions","OCLC, Relais",Summon,"Serials Solutions, 360 Resource Manager","Serials Solutions, 360 Link",Yes,138.02,0.08,84.50,$329.67,"$10,098.13",$409.96,$801.10,"$24,538.67",41.15%,1.48%,3.60%,171.03,6.72,73.33,0.05,119.29,1.03,0.48,1.20,0.09,0.01,0.66,1.84%,138.02,"Universities (over 15,001)","Larger Universities"
2020,VIU,"Vancouver Island University","Ben Hyman","Jean Blackburn",,2,2,"6,434.00","5,966.00","1,032.00","1,796.00","8,794.00",578.40,Yes,,12.00,12.53,,24.53,,24.53,"246,704","8,352","5,602","260,658.00",32,"940,941","45,824","119,582","1,106,347.00","6,710","2,445","9,155.00","4,218",215,,,0.00,"15,552",,"361,246",938,752,"$1,947,145.53","$1,182,987.88","$179,517.19","$35,476.84","$3,345,127.44","$166,993,400.00",Nanaimo,"6,812.00",585,119.00,Cowichan,378.30,84,60.00,"Powell River",225.00,20,44.00,,"7,415.30",689,223.00,"14,830.60㎡","1,378.00",446.00,199,Evergreen,"OCLC, Vendors",Relais,Summon,"Serial Solutions 360 Link","Serial Solutions 360 Link",Yes,29.64,0.00,125.81,$134.52,"$2,045.28",$221.42,$380.39,"$5,783.42",35.36%,0.71%,2.00%,358.50,1.77,0.00,0.06,215.09,1.04,0.48,1.69,0.16,0.02,18.18,1.17%,29.64,"Regional Universities & Institutes (four-year programs)","Regional Universities & Institutes"
