"Fiscal Year","Institution Code","Name of Library","Library Director","Statistics Contact","Library Type","Number of Campuses With Library Staff","Number of Campuses Without Library Staff","FTE AEST Ministry funded","FTE Students (audited)","ITA (Foundation + Apprenticeship) Actual","FTE International","Service Plan Total Actual","FTE Faculty","Is there a Community Borrowers Card?","If Community Card, what is the fee?","FTE Librarians","FTE Library Staff","FTE Other Professionals","FTE Personnel","FTE Student Aides","Total Personnel in FTE",Monographs,"Videos & Films",Other,"Total Titles in Library Collection","Total Current Print Subscriptions","Electronic Monographs","Streaming Media","Electronic Serial Titles","Total Electronic Titles in Collection","Reference Questions","Directional Questions","Total Reference Transactions","Number of Participants at Group Presentations","Number of Presentations to Groups","Article Downloads","Ebook Section Downloads","Total Digital Resource Use","Circulation: Direct","Circulation: In-Library Use","Gate Count","Interlibrary Loans Received","Interlibrary Loans Sent","Personnel (Salaries and Benefits)",Collections,"Special Funding Envelopes",Other,"Total Library Expenditures","Total Institutional Expenditures","Campus Name","Total Area in Square Metres","Total Number of Seats","Total Hours Open per Week (Sept. - April)","Campus Name","Total Area in Square Metres","Total Number of Seats","Total Hours Open per Week (Sept. - April)","Campus Name","Total Area in Square Metres","Total Number of Seats","Total Hours Open per Week (Sept. - April)","Campus Name","Total Area in Square Metres","Total Number of Seats","Total Hours Open per Week (Sept. - April)","Total Square Metres All Campuses","Total Seats All Campuses","Total Open Hours per Week All Campuses (Sept.-April)","Number of Public Workstations",Cataloguing,"Primary Source of Bibliographic Records","Interlibrary Loans","Discovery Service",ERM,"Link Resolver","ILS Paid For From The Library Budget?","Titles per FTE Student","Physical Subscriptions per FTE Student","Electronic Titles per FTE Student","Collection Exp per FTE Student","Collection Exp per FTE Faculty","Personnel Exp per FTE Student","Library Exp per FTE Student","Library Exp per FTE Faculty","Total Collection Exp as % of Library Exp","Collection Exp as % of Institution Exp","Total Library Exp as % of Institutional Expenditures","FTE Students per FTE Library Personnel","Direct Circulation per FTE Student","Digital Resource Use per FTE","Direct Circulation per Total Vols","Total Library Exp per Circulation","Ref Transactions per FTE Student","Number of Students Instructed per FTE Student","Total Library Area per 100 FTE Student","Number of Seats per 100 FTE Student","Number of Workstations per 100 FTE Student","Hours Open per FTE Personnel","Personnel Exp as % of Institution Exp","Volumes per FTE Student","Institution Tier",field_library_type_1
2015,BCIT,BCIT,"David Pepper","David Pepper",,3,2,"11,785.00","13,279.10","6,444.00",,"19,723.10","1,100.00",Yes,$52.00,9.70,19.61,2.00,31.31,0.00,31.31,"108,310","6,179",,"114,489.00",314,"38,354","5,121","34,815","78,290.00","8,533","20,029","28,562.00","4,699",224,,,0.00,"49,306","12,937","773,055",861,763,"$2,530,743.00","$845,479.82","$11,975.82",,"$3,388,198.64","$284,264,603.00",Burnaby,"1,722.00",890,168.00,BMC,232.00,53,40.00,ATC,257.90,86,57.50,,,,,"2,211.90㎡","1,029.00",265.50,116,"Innovative Interfaces - Sierra",OCLC,"Innovative Interfaces - Sierra & Ariel (Borrowing module)","Innovative Interfaces - Encore",,"Innovative Interfaces - WebBridge",Yes,5.80,0.02,3.97,$42.87,$768.62,$128.31,$171.79,"$3,080.18",24.95%,0.30%,1.19%,629.93,2.50,0.00,0.43,68.72,1.45,0.24,11.21,5.22,0.59,8.48,0.89%,5.80,"Regional Universities & Institutes (four-year programs)","Regional Universities & Institutes"
2015,CAM,Camosun,"Sybil Harrison","Sybil Harrison",,2,,"7,049.00","6,469.10","2,080.20",,"8,549.30",,No,,5.50,12.50,4.00,22.00,0.25,22.25,"50,384","3,298",,"53,682.00",210,"36,225","2,562","88,709","127,496.00","8,378","10,669","19,047.00","5,837",230,,,0.00,"33,825","2,186","525,475",953,446,"$1,292,273.76","$241,829.38",,"$28,013.09","$1,562,116.23","$115,927,882.00",Lansdowne,"2,250.00",398,73.00,Interurban,"1,139.00",191,59.00,,,,,,,,,"3,389.00㎡",589.00,132.00,138,"Symphony Sirsi Dynix",Coutts,Outlook,"EDS (Ebsco)",CUFTS,CUFTS/GODOT,No,6.28,0.02,14.91,$28.29,,$151.16,$182.72,,15.48%,0.21%,1.35%,384.24,3.96,0.00,0.63,46.18,2.23,0.68,0.40,0.07,0.02,5.93,1.11%,6.28,"Colleges & Institutes (two-year programs, over 4,001)","Uban Colleges & Institutes"
2015,CAPU,"Capilano University Library","Grace Makarewicz","Dianne Cottrell",,1,2,"5,449.00","4,788.54",,,"4,788.54",374.91,Yes,$25.00,7.13,11.74,,18.87,,18.87,"123,284","2,632",,"125,916.00",195,"161,114","166,092","54,206","381,412.00","2,637","4,281","6,918.00","5,005",210,,,0.00,"19,294","1,376","393,856",391,481,"$1,118,668.58","$336,595.30",,"$123,293.34","$1,578,557.22","$84,432,291.00","North Vancouver","2,388.70",498,73.00,,,,,,,,,,,,,"2,388.70㎡",498.00,73.00,68,"Sierra (Innovative)","LC, NLC via AutoGraphics (AG)","Outlook Online","EBSCO Discovery Service",CUFTS,CUFTS/Godot,Yes,26.30,0.04,79.65,$70.29,$897.80,$233.61,$329.65,"$4,210.50",21.32%,0.40%,1.87%,253.76,4.03,0.00,0.15,81.82,1.44,1.05,49.88,10.40,1.42,3.87,1.32%,26.30,"Regional Universities & Institutes (four-year programs)","Regional Universities & Institutes"
2015,CMC,"Coast Mountain College","Melanie Wilke","Melanie Wilke",,3,3,"1,664.00",970.27,441.54,,"1,411.81",114.36,No,,2.90,3.00,,5.90,,5.90,"56,425","5,065",,"61,490.00",163,"2,415",587,"41,277","44,279.00","1,326","1,561","2,887.00",670,55,,,0.00,"8,303",,"47,391",404,248,"$544,869.00","$118,564.00",,,"$663,433.00","$33,400,000.00",Terrace,903.00,80,69.00,"Prince Rupert",389.00,59,56.00,Smithers,133.00,20,28.00,,,,,"1,425.00㎡",159.00,153.00,30,Sirsi/Symphony,Outlook,Manual/Outlook,,CUFTS,GODOT,Yes,43.55,0.12,31.36,$83.98,"$1,036.76",$385.94,$469.92,"$5,801.27",17.87%,0.35%,1.99%,239.29,5.88,0.00,0.14,79.90,2.04,0.47,100.93,11.26,2.12,25.93,1.63%,43.55,"Colleges & Institutes (two-year programs, up to 4,000)","Rural Colleges & Institutes"
2015,CNC,"College of New Caledonia","Katherine Plett","Katherine Plett",,4,2,"3,159.00","1,871.31","1,385.26",,"3,256.57",225.00,No,,4.00,8.20,,12.20,,12.20,"146,000","10,056",,"156,056.00",358,"9,979",19,"52,570","62,568.00","14,668",,"14,668.00","1,559",99,,,0.00,"16,067","14,460","153,032",359,504,"$820,233.00","$180,481.00",,"$58,402.00","$1,059,116.00","$29,118,342.00","Prince George","2,300.00",257,72.00,,,,,,,,,,,,,"2,300.00㎡",257.00,72.00,43,Sirsi,LC,"Outlook Online, email",,CUFTS,CUFTS/Godot,Yes,47.92,0.11,19.21,$55.42,$802.14,$251.87,$325.22,"$4,707.18",17.04%,0.62%,3.64%,266.93,4.93,0.00,0.10,65.92,4.50,0.48,70.63,7.89,1.32,5.90,2.82%,47.92,"Colleges & Institutes (two-year programs, up to 4,000)","Rural Colleges & Institutes"
2015,COTR,"College of the Rockies Library","Shahida Rashid","Shahida Rashid",,1,5,"1,722.00","1,525.50",483.37,,"2,008.87",116.50,No,,1.80,5.25,,7.05,,7.05,"38,550","3,038",,"41,588.00",29,"299,106","5,144","157,995","462,245.00","2,793","2,197","4,990.00","1,033",58,,,0.00,"8,343","6,237","114,008",66,79,"$428,685.00","$82,088.00",,,"$510,773.00","$35,051,237.00",Cranbrook,"1,207.73",146,67.00,,,,,,,,,,,,,"1,207.73㎡",146.00,67.00,8,Evergreen,LC/Amicus/Outlook,Outlook,"Ebsco Discovery Service",,"EBSCO Linksource",Yes,20.70,0.01,230.10,$40.86,$704.62,$213.40,$254.26,"$4,384.32",16.07%,0.23%,1.46%,284.95,4.15,0.00,0.20,61.22,2.48,0.51,60.12,7.27,0.40,9.50,1.22%,20.70,"Colleges & Institutes (two-year programs, up to 4,000)","Rural Colleges & Institutes"
2015,DOUG,"Douglas College Library","Debbie Schachter","Shelley Waldie",,2,,"8,354.00","8,501.00",,,"8,501.00",528.00,Yes,$25.00,10.80,26.00,,36.80,,36.80,"159,136","13,206",,"172,342.00",758,"22,137","17,479","53,078","92,694.00","12,373","21,058","33,431.00","7,863",273,,,0.00,"180,701","6,659","793,349","1,368",635,"$2,582,209.00","$559,465.00",,"$77,799.00","$3,219,473.00","$112,580,000.00",Coquitlam,"2,116.00",393,73.00,"New Westminster","2,836.00",466,73.00,,,,,,,,,"4,952.00㎡",859.00,146.00,171,"Innovative (Sierra)","OCLC, AG Canada, Amicus, LC","Outlook Online","Ebsco Discovery Service",n/a,"EBSCO linksource",No,20.27,0.09,10.90,$65.81,"$1,059.59",$303.75,$378.72,"$6,097.49",17.38%,0.50%,2.86%,231.01,21.26,0.00,1.05,17.82,3.93,0.92,58.25,10.10,2.01,3.97,2.29%,20.27,"Colleges & Institutes (two-year programs, over 4,001)","Uban Colleges & Institutes"
2015,ECUAD,"ECUAD-Ron Burnett Library + Learning Commons","James Rout","James Rout",,1,0,"1,391.00","1,475.22",,,"1,475.22",97.83,Yes,$60.00,3.60,7.16,,10.76,0.27,11.03,"36,704","4,312",,"41,016.00",225,"32,843","10,138","57,164","100,145.00","1,003","4,097","5,100.00","1,159",30,,,0.00,"22,626",,"143,645",159,250,"$776,867.00","$175,545.00",,"$28,327.00","$980,739.00","$27,252,023.00","Emily Carr University Library",992.00,101,70.00,,,,,,,,,,,,,992.00㎡,101.00,70.00,20,Evergreen,"Book Where",Manual,,CUFTS,CUFTS/GODOT,Yes,27.80,0.15,67.88,$119.00,"$1,794.39",$526.61,$664.81,"$10,024.93",17.90%,0.64%,3.60%,133.75,15.34,0.00,0.55,43.35,3.46,0.79,67.24,6.85,1.36,6.35,2.85%,27.80,"Universities (up to 15,000)","Smaller Universities"
2015,JIBC,"Justice Institute of BC Library","April Haddad","April Haddad",,1,5,"2,393.00","2,962.69",,,"2,962.69",110.00,No,,4.00,3.50,,7.50,,7.50,"19,873","2,451",,"22,324.00",117,"132,873","9,129","29,026","171,028.00","2,174","1,682","3,856.00","1,204",59,,,0.00,"3,760",554,"42,562",67,360,"$525,129.00","$202,475.00",,"$50,864.00","$778,468.00","$43,149,158.00","New Westminster",654.00,80,64.00,,,,,,,,,,,,,654.00㎡,80.00,64.00,22,SIRSIDynix,OCLC,"Outlook, Docline, AMICUS","EBSCO EDS","EBSCO A-Z","EBSCO LinkSource and CUFTS/GODOT",Yes,7.54,0.04,57.73,$68.34,"$1,840.68",$177.25,$262.76,"$7,076.98",26.01%,0.47%,1.80%,395.03,1.27,0.00,0.17,207.04,1.30,0.41,22.07,2.70,0.74,8.53,1.22%,7.54,"Colleges & Institutes (two-year programs, up to 4,000)","Uban Colleges & Institutes"
2015,KPU,"KPU Library","Todd Mundle","Ann McBurnie",,4,0,"9,109.00","8,934.51","1,199.00",,"10,133.51",688.18,No,,16.34,36.75,1.79,54.88,0.97,55.85,"208,232","5,410",,"213,642.00",438,"195,075","28,862","52,914","276,851.00","6,460","9,866","16,326.00","8,837",327,,,0.00,"48,553","8,908","944,423","1,188",932,"$3,869,797.00","$1,060,677.00","$21,159.00","$171,687.00","$5,123,320.00","$141,895,709.00",Cloverdale,546.00,86,60.00,Langley,"1,190.00",224,76.50,Richmond,"1,718.00",216,88.50,Surrey,"5,547.00",821,88.50,"9,001.00㎡","1,347.00",313.50,364,"SirsiDynix Symphony","LC, LAC, Z39.50",Relais,Summon,"Researcher (CUFTS tool)",GODOT,Yes,21.08,0.04,27.32,$104.67,"$1,541.28",$381.88,$505.58,"$7,444.74",20.70%,0.75%,3.61%,181.44,4.79,0.00,0.23,105.52,1.61,0.87,88.82,13.29,3.59,5.61,2.73%,21.08,"Regional Universities & Institutes (four-year programs)","Regional Universities & Institutes"
2015,LC,"Langara College","Patricia Cia","Patricia Cia",,1,0,"7,056.00","7,054.00",,,"7,054.00",437.58,Yes,$15.00,10.31,14.33,1.00,25.64,0.61,26.25,"80,412","5,836",,"86,248.00",181,"57,578","8,188","32,260","98,026.00","22,905","16,888","39,793.00","12,901",549,,,0.00,"35,247","17,462","601,617","2,773",459,"$1,997,123.23","$312,386.53",,"$87,219.51","$2,396,729.27","$105,006,022.00","Langara College","4,791.00",899,76.00,,,,,,,,,,,,,"4,791.00㎡",899.00,76.00,140,"Innovative Interfaces Sierra","vendor provided","Outlook, Amicus, Titanfile","Innovative Interfaces Encore Duet","Innovative Interfaces Sierra/CASE","CUFTS/GODOT, EBSCO LINKSOURCE",Yes,12.23,0.03,13.90,$44.29,$713.90,$283.12,$339.77,"$5,477.24",13.03%,0.30%,2.28%,268.72,5.00,0.00,0.41,68.00,5.64,1.83,67.92,12.74,1.98,2.90,1.90%,12.23,"Colleges & Institutes (two-year programs, over 4,001)","Uban Colleges & Institutes"
2015,NVIT,"Nicola Valley Institute of Technology","Linda Epps",,,,,538.00,522.08,,,522.08,,No,,,,,0.00,,0.00,,,,0.00,,,,,0.00,,,0.00,,,,,0.00,,,,,,,$0.00,,,$0.00,$0.00,,,,,,,,,,,,,,,,,0.00㎡,0.00,0.00,,,,,,,,No,0.00,,0.00,$0.00,,,$0.00,,0.00%,0.00%,0.00%,,,0.00,,,0.00,,0.00,0.00,,,0.00%,0.00,"Colleges & Institutes (two-year programs, up to 4,000)","Rural Colleges & Institutes"
2015,NI,"North Island College","Mary Anne Guenther","Mary Anne Guenther",,4,,"2,208.00","1,732.09",686.17,,"2,418.26",160.00,No,,2.00,7.50,,9.50,1.00,10.50,"30,729","2,295",,"33,024.00",188,"133,154","18,384","58,986","210,524.00","2,268",,"2,268.00","1,131",,,,0.00,"11,319","2,332","122,028","1,302",249,"$500,545.00","$109,505.00",,"$43,308.00","$653,358.00","$40,019,417.00","Comox Valley",591.00,124,60.00,"Campbell River",280.00,69,48.00,"Port Alberni",274.00,63,40.00,"Mt Waddington",66.00,19,17.50,"1,211.00㎡",275.00,165.50,57,Sirsi/Dynix,LC,"Outlook Online",,,GODOT,Yes,13.66,0.08,87.06,$45.28,$684.41,$206.99,$270.18,"$4,083.49",16.76%,0.27%,1.63%,230.31,4.68,0.00,0.34,57.72,0.94,0.47,50.08,11.37,2.36,15.76,1.25%,13.66,"Colleges & Institutes (two-year programs, up to 4,000)","Rural Colleges & Institutes"
2015,NL,"Northern Lights College","Dawna Turcotte","Dawna Turcotte",,3,4,"1,481.00",696.69,563.83,,"1,260.52",86.50,No,,1.00,4.79,,5.79,,5.79,"20,717","1,771",,"22,488.00",40,"159,283","16,922","42,881","219,086.00",369,"4,775","5,144.00",265,30,,,0.00,"2,880",232,"57,879",154,139,"$326,745.43","$83,743.10",,"$9,531.32","$420,019.85","$31,762,066.00","Dawson Creek",392.13,62,50.00,"Fort St. John",350.00,62,52.00,"Fort Nelson",103.00,12,30.00,,,,,845.13㎡,136.00,132.00,37,"Symphony - Sirsi Dynix",Outlook,Outlook,,CUFTS,GODOT,No,17.84,0.03,173.81,$66.44,$968.13,$259.21,$333.21,"$4,855.72",19.94%,0.26%,1.32%,217.71,2.28,0.00,0.13,145.84,4.08,0.21,67.05,10.79,2.94,22.80,1.03%,17.84,"Colleges & Institutes (two-year programs, up to 4,000)","Rural Colleges & Institutes"
2015,OC,"Okanagan College","Ross Tyner","Ross Tyner",,4,0,"4,751.00","5,004.47","2,115.74",,"7,120.21",379.00,Yes,$20.00,9.00,18.00,,27.00,1.00,28.00,"144,984","9,778",,"154,762.00",235,"70,004","10,387","61,184","141,575.00","7,851","3,102","10,953.00","6,196",308,,,0.00,"45,128",,"299,363",574,921,"$1,851,513.37","$496,458.74",,"$128,472.62","$2,476,444.73","$94,684,609.00",Kelowna,"2,383.00",356,83.25,Penticton,416.00,85,74.75,"Salmon Arm",383.00,70,72.00,Vernon,648.00,97,75.50,"3,830.00㎡",608.00,305.50,150,"Voyager (Ex Libris) / YBP",OCLC,"GODOT  / Outlook / In-house database","EBSCO Discovery Service",CUFTS,GODOT,Yes,21.74,0.03,19.88,$69.73,"$1,309.92",$260.04,$347.81,"$6,534.15",20.05%,0.52%,2.62%,254.29,6.34,0.00,0.29,54.88,1.54,0.87,53.79,8.54,2.11,10.91,1.96%,21.74,"Colleges & Institutes (two-year programs, over 4,001)","Uban Colleges & Institutes"
2015,QUC,"Quest University Canada Library","Venessa Wallsten","Venessa Wallsten",,1,,0.00,0.00,0.00,,0.00,48.00,No,,3.00,2.00,,5.00,2.00,7.00,"13,562","1,051",,"14,613.00",61,"158,774",,,"158,774.00",418,"1,261","1,679.00",800,73,,,0.00,"4,828","1,400","175,128",905,,"$303,498.00","$141,500.00",,,"$444,998.00",$0.00,"Quest University Canada",855.00,136,89.00,,,,,,,,,,,,,855.00㎡,136.00,89.00,18,"Voyager (Endeavor)","Library of Congress",Manual,,,,Yes,,,,,"$2,947.92",,,"$9,270.79",31.80%,0.00%,0.00%,0.00,,,0.33,92.17,,,,,,12.71,0.00%,,"Regional Universities & Institutes (four-year programs)",Private
2015,RR,"Royal Roads University Library","Rosie Croft","Will Meredith",,1,0,"1,980.00","2,088.70",,,"2,088.70",56.00,No,,4.88,6.44,3.80,15.12,,15.12,"46,771",537,,"47,308.00",84,"397,949","9,378","57,924","465,251.00","2,785","3,103","5,888.00",962,26,,,0.00,"13,887",656,"19,132",430,231,"$1,030,061.00","$542,004.00",,,"$1,572,065.00","$57,557,753.00","Royal Roads University","1,900.00",160,81.50,,,,,,,,,,,,,"1,900.00㎡",160.00,81.50,50,"Voyager (Endevour)","Library of Congress",VDX,Summon,,"Serials Solutions 360",No,22.65,0.04,222.75,$259.49,"$9,678.64",$493.16,$752.65,"$28,072.59",34.48%,0.94%,2.73%,138.14,6.65,0.00,0.29,113.20,2.82,0.46,90.97,7.66,2.39,5.39,1.79%,22.65,"Universities (up to 15,000)","Smaller Universities"
2015,SEL,"Selkirk College Library","Gregg Currie","Gregg Currie",,3,5,"2,312.00","1,813.20",477.00,,"2,290.20",173.00,No,,3.00,5.20,,8.20,,8.20,"58,627","1,770",,"60,397.00",242,"14,564","21,852","20,353","56,769.00","1,725",,"1,725.00",639,44,,,0.00,"12,830","2,090","110,520",409,417,"$592,353.00","$141,843.00",,"$37,772.00","$771,968.00","$43,097,743.00",Castlegar,"1,250.00",124,57.50,"Silver King",155.00,15,20.00,"Tenth St",40.00,6,20.00,,,,,"1,445.00㎡",145.00,97.50,26,"Sirsi Symphony","LC, Outlook, NLC",Outlook,,CUFTS,CUFTS/GODOT,No,26.37,0.11,24.79,$61.93,$819.90,$258.65,$337.07,"$4,462.24",18.37%,0.33%,1.79%,279.29,5.60,0.00,0.21,60.17,0.75,0.28,63.09,6.33,1.14,11.89,1.37%,26.37,"Colleges & Institutes (two-year programs, up to 4,000)","Rural Colleges & Institutes"
2015,SFU,"SFU Library","Gwen Bird","Natalie Gick",,3,0,"20,102.00","22,329.34",,,"22,329.34",953.30,Yes,$100.00,50.55,73.71,21.90,146.16,10.98,157.14,"2,463,812","18,195",,"2,482,007.64","2,596","1,190,411","1,919,059","98,351","3,207,821.00","63,119","36,151","99,270.00","29,423","1,327",,,0.00,"522,150","116,137","1,748,217","7,059","11,028","$11,574,966.00","$9,869,187.04","$62,335.25","$1,956,493.27","$23,462,981.56","$653,301,000.00",Bennett,"16,503.00","1,490",101.00,Belzberg,782.00,152,76.00,Surrey,"2,137.00",362,69.00,,,,,"19,422.00㎡","2,004.00",246.00,410,"III Millennium",OCLC,Relias,Summon,"CUFTS ERM",CUFTS/GODOT,No,111.15,0.12,143.66,$441.98,"$10,352.66",$518.37,"$1,050.77","$24,612.38",42.06%,1.51%,3.59%,142.10,23.38,0.00,0.21,44.94,4.45,1.32,86.98,8.97,1.84,1.57,1.77%,111.15,"Universities (over 15,001)","Larger Universities"
2015,TRU,"Thompson Rivers University Library","Brenda Mathenia",,,,,"8,029.00","8,283.20","1,392.00",,"9,675.20",,No,,,,,0.00,,0.00,,,,0.00,,,,,0.00,,,0.00,,,,,0.00,,,,,,,$0.00,,,$0.00,$0.00,,,,,,,,,,,,,,,,,0.00㎡,0.00,0.00,,,,,,,,No,0.00,,0.00,$0.00,,,$0.00,,0.00%,0.00%,0.00%,,,0.00,,,0.00,,0.00,0.00,,,0.00%,0.00,"Universities (up to 15,000)","Smaller Universities"
2015,TWU,"TWU-Norma Marion Alloway Library","Ted Goshulak","Ted Goshulak",,1,0,0.00,0.00,0.00,,0.00,125.00,Yes,$60.00,5.00,3.50,,8.50,4.00,12.50,"227,266","4,829",,"232,095.00",147,"207,992","6,268","14,822","229,082.00","3,551",,"3,551.00","3,600",60,,,0.00,"63,006",,"155,706",643,453,"$592,000.00","$270,693.00",,,"$862,693.00",$0.00,"Alloway Library","3,344.50",398,83.00,,,,,,,,,,,,,"3,344.50㎡",398.00,83.00,40,"SirsiDynix Symphony",OCLC,Relais,,CUFTS,CUFTS/GODOT,Yes,,,,,"$2,165.54",,,"$6,901.54",31.38%,0.00%,0.00%,0.00,,,0.27,13.69,,,,,,6.64,0.00%,,"Universities (up to 15,000)",Private
2015,UBC,"University of British Columbia","Ingrid Parent","Jeremy Buhler",,2,0,"42,375.00","45,350.59",,,"45,350.59","4,558.00",Yes,$120.00,83.50,134.60,44.70,262.80,46.20,309.00,"4,543,214","51,300",,"4,594,514.35","2,500","2,185,326",,"371,752","2,557,078.00","51,640","61,878","113,518.00","32,744","1,335",,,0.00,"1,387,375","80,016","3,877,811","7,609","22,115","$20,698,268.00","$17,957,196.20",,"$4,540,568.00","$43,196,032.20","$984,151,000.00",Vancouver,"32,247.00","4,353",93.00,Okanagan,"2,756.00",524,110.00,,,,,,,,,"35,003.00㎡","4,877.00",203.00,598,Voyager/ExLibris,LC,Relais,"Summon (SerialsSolutions)",SerialsSolutions,"360 Link (SerialsSolutions)",Yes,101.31,0.06,56.38,$395.96,"$3,939.71",$456.41,$952.49,"$9,476.97",41.57%,1.82%,4.39%,146.77,30.59,0.00,0.30,31.14,2.50,0.72,77.18,10.75,1.32,0.66,2.10%,101.31,"Universities (over 15,001)","Larger Universities"
2015,UFV,"University of the Fraser Valley","Kim Issac",,,,,"6,678.00","6,675.00",491.00,,"7,166.00",,No,,,,,0.00,,0.00,,,,0.00,,,,,0.00,,,0.00,,,,,0.00,,,,,,,$0.00,,,$0.00,$0.00,,,,,,,,,,,,,,,,,0.00㎡,0.00,0.00,,,,,,,,No,0.00,,0.00,$0.00,,,$0.00,,0.00%,0.00%,0.00%,,,0.00,,,0.00,,0.00,0.00,,,0.00%,0.00,"Regional Universities & Institutes (four-year programs)","Regional Universities & Institutes"
2015,UNBC,"UNBC - Geoffrey R. Weller Library","Allan Wilson","Heather Empey",,1,4,"3,455.00","2,653.33",,,"2,653.33",190.00,Yes,$50.00,5.00,12.30,3.00,20.30,1.80,22.10,"494,028","4,776",,"498,804.00",71,"173,865","17,063","58,415","249,343.00","1,768",339,"2,107.00","2,390",116,,,0.00,"18,821",,"5,380","2,062","1,107","$1,332,292.00","$1,890,772.00",,,"$3,223,064.00","$75,784,000.00","Geoffrey R. Weller Library","4,248.70",612,92.00,,,,,,,,,,,,,"4,248.70㎡",612.00,92.00,83,Sierra,OCLC,Manual,Summon,Sierra,"Serials Solutions",Yes,187.99,0.03,93.97,$712.60,"$9,951.43",$502.12,"$1,214.72","$16,963.49",58.66%,2.49%,4.25%,120.06,7.09,0.00,0.04,171.25,0.79,0.90,160.13,23.07,3.13,4.16,1.76%,187.99,"Universities (up to 15,000)","Smaller Universities"
2015,UVIC,"University of Victoria","Jonathan Bengtson","In-In Po",,1,0,"16,463.00","16,594.00",,,"16,594.00",809.00,No,,31.00,88.00,10.00,129.00,8.76,137.76,"2,283,401","16,292",,"2,299,693.00","9,339","759,222","22,789","60,709","842,720.00","23,736","17,100","40,836.00","8,812",415,,,0.00,"218,712","85,682","1,412,601","13,200","8,018","$7,401,122.00","$8,523,900.00",,,"$15,925,022.00","$328,115,000.00",Main,"30,687.18","2,326",99.50,,,,,,,,,,,,,"30,687.18㎡","2,326.00",99.50,261,Voyager/ExLibris,"OCLC; Vendor records; Serials Solutions","OCLC; Relais",Summon,"Serials Solutions, 360 Resource Manager","Serials Solutions, 360 Link",Yes,138.59,0.56,50.78,$513.67,"$10,536.34",$446.01,$959.69,"$19,684.82",53.53%,2.60%,4.85%,120.46,13.18,0.00,0.10,72.81,2.46,0.53,184.93,14.02,1.57,0.72,2.26%,138.59,"Universities (over 15,001)","Larger Universities"
2015,VCC,"Vancouver Community College","Shirley Lew","Shirley Lew",,2,0,"6,521.00","5,195.51","1,349.00",,"6,544.51",417.00,Yes,$25.00,8.50,19.64,,28.14,0.55,28.69,"48,061","5,638",,"53,699.00",145,"139,274","24,129","44,716","208,119.00","17,485","9,182","26,667.00","5,413",265,,,0.00,"55,642","16,113","265,348",395,442,"$2,308,349.00","$315,633.00",,,"$2,623,982.00","$101,894,864.00",Broadway,"1,659.77",239,56.00,Downtown,910.19,172,60.50,,,,,,,,,"2,569.96㎡",411.00,116.50,71,Sierra,BookWhere,"Outlook, Email",Encore,CUFTS,CUFTS/GODOT,Yes,8.21,0.02,31.80,$48.23,$756.91,$352.72,$400.94,"$6,292.52",12.03%,0.31%,2.58%,228.11,8.50,0.00,1.04,47.16,4.07,0.83,39.27,6.28,1.08,4.06,2.27%,8.21,"Colleges & Institutes (two-year programs, over 4,001)","Uban Colleges & Institutes"
2015,VIU,"Vancouver Island University","Tim Atkinson","Kathleen Reed",,3,1,"6,555.00","5,874.47","1,141.00",,"7,015.47",513.00,No,$0.00,8.00,12.53,,20.53,,20.53,"302,385","8,384",,"310,769.00",80,"661,909","37,227","83,385","782,521.00","6,077","2,420","8,497.00","5,115",212,,,0.00,"34,003","2,506","341,836","1,377",926,"$1,468,970.00","$724,386.00",,"$279,117.00","$2,472,473.00","$134,801,758.00",Nanaimo,"6,812.00",810,119.00,Cowichan,378.30,84,60.00,"Powell River",161.00,20,27.00,,,,,"7,351.30㎡",914.00,206.00,199,Sirsi,"OCLC, Vendors",Relais,Summon,"Serial Solutions 360 Core & RM","Serial Solutions 360 Link",Yes,44.30,0.01,111.54,$103.26,"$1,412.06",$209.39,$352.43,"$4,819.64",29.30%,0.54%,1.83%,341.72,4.85,0.00,0.11,72.71,1.21,0.73,104.79,13.03,2.84,10.03,1.09%,44.30,"Regional Universities & Institutes (four-year programs)","Regional Universities & Institutes"
