"Fiscal Year","Institution Code","Name of Library","Library Director","Statistics Contact","Library Type","Number of Campuses With Library Staff","Number of Campuses Without Library Staff","FTE AEST Ministry funded","FTE Students (audited)","ITA (Foundation + Apprenticeship) Actual","FTE International","Service Plan Total Actual","FTE Faculty","Is there a Community Borrowers Card?","If Community Card, what is the fee?","FTE Librarians","FTE Library Staff","FTE Other Professionals","FTE Personnel","FTE Student Aides","Total Personnel in FTE",Monographs,"Videos & Films",Other,"Total Titles in Library Collection","Total Current Print Subscriptions","Electronic Monographs","Streaming Media","Electronic Serial Titles","Total Electronic Titles in Collection","Reference Questions","Directional Questions","Total Reference Transactions","Number of Participants at Group Presentations","Number of Presentations to Groups","Article Downloads","Ebook Section Downloads","Total Digital Resource Use","Circulation: Direct","Circulation: In-Library Use","Gate Count","Interlibrary Loans Received","Interlibrary Loans Sent","Personnel (Salaries and Benefits)",Collections,"Special Funding Envelopes",Other,"Total Library Expenditures","Total Institutional Expenditures","Campus Name","Total Area in Square Metres","Total Number of Seats","Total Hours Open per Week (Sept. - April)","Campus Name","Total Area in Square Metres","Total Number of Seats","Total Hours Open per Week (Sept. - April)","Campus Name","Total Area in Square Metres","Total Number of Seats","Total Hours Open per Week (Sept. - April)","Campus Name","Total Area in Square Metres","Total Number of Seats","Total Hours Open per Week (Sept. - April)","Total Square Metres All Campuses","Total Seats All Campuses","Total Open Hours per Week All Campuses (Sept.-April)","Number of Public Workstations",Cataloguing,"Primary Source of Bibliographic Records","Interlibrary Loans","Discovery Service",ERM,"Link Resolver","ILS Paid For From The Library Budget?","Titles per FTE Student","Physical Subscriptions per FTE Student","Electronic Titles per FTE Student","Collection Exp per FTE Student","Collection Exp per FTE Faculty","Personnel Exp per FTE Student","Library Exp per FTE Student","Library Exp per FTE Faculty","Total Collection Exp as % of Library Exp","Collection Exp as % of Institution Exp","Total Library Exp as % of Institutional Expenditures","FTE Students per FTE Library Personnel","Direct Circulation per FTE Student","Digital Resource Use per FTE","Direct Circulation per Total Vols","Total Library Exp per Circulation","Ref Transactions per FTE Student","Number of Students Instructed per FTE Student","Total Library Area per 100 FTE Student","Number of Seats per 100 FTE Student","Number of Workstations per 100 FTE Student","Hours Open per FTE Personnel","Personnel Exp as % of Institution Exp","Volumes per FTE Student","Institution Tier",field_library_type_1
2019,BCIT,BCIT,"Alison Nussbaumer","Mei Young",,3,2,"12,471.00","12,513.70","6,322.00",,"18,835.70","1,152.00",Yes,$52.00,9.80,23.14,4.00,36.94,3.54,40.48,"71,882","4,567","28,962","105,411.00",369,"102,179","54,751","55,163","212,093.00","4,024","25,484","29,508.00","7,378",221,,,0.00,"49,676","14,832","722,394","2,801",966,"$2,420,909.00","$877,623.00","$298,545.00","$643,429.00","$4,240,506.00","$333,149,000.00",Burnaby,"1,722.00","1,083",84.50,"BMC - Marine",232.00,50,25.00,"ATC - Aerospace",257.90,87,57.50,,,,,"2,211.90㎡","1,220.00",167.00,140,"Innovative Interfaces - Sierra",OCLC,Relais,Summon,None,"360 Link",Yes,5.60,0.02,11.26,$46.59,$761.83,$128.53,$225.13,"$3,680.99",20.70%,0.26%,1.27%,465.31,2.64,0.00,0.47,85.36,1.57,0.39,0.12,0.06,0.01,4.13,0.73%,5.60,"Regional Universities & Institutes (four-year programs)","Regional Universities & Institutes"
2019,CAM,Camosun,"Sybil Harrison","Sybil Harrison",,2,0,"7,174.00","6,106.90","2,446.70","1,660.00","10,213.60",523.00,Yes,$0.00,8.00,13.50,2.00,23.50,0.25,23.75,"50,883","3,461","29,185","83,529.00",161,"56,001","6,439","6,104","68,544.00","5,396","7,204","12,600.00","6,032",221,"248,049","19,210","267,259.00","44,807","1,702","583,061",554,359,"$1,851,179.00","$461,437.00",,"$30,315.00","$2,342,931.00","$138,400,000.00",Lansdowne,"2,250.00",405,78.00,Interurban,"1,139.00",211,63.00,,,,,,,,,"3,389.00㎡",616.00,141.00,146,Evergreen,"Coutts (ProQuest)",Outlook,"EBSCO EDS",,"EBSCO EDS",No,8.18,0.02,6.71,$45.18,$882.29,$181.25,$229.39,"$4,479.79",19.69%,0.33%,1.69%,430.05,4.39,26.17,0.54,52.29,1.23,0.59,0.33,0.06,0.01,5.94,1.34%,8.18,"Colleges & Institutes (two-year programs, over 4,001)","Uban Colleges & Institutes"
2019,CAPU,"Capilano University Library","Debbie Schachter","Emilia Arsici",,1,,"5,484.00","3,885.80",,"1,996.45","5,882.25",365.07,Yes,$0.00,7.50,12.74,,20.24,,20.24,"69,109","2,177","5,272","76,558.00",84,"200,144","229,114","97,260","526,518.00","2,646","5,893","8,539.00","6,185",290,"207,731","137,076","344,807.00","10,551","2,576",,624,712,"$1,457,154.86","$811,981.81",,"$164,378.50","$2,433,515.17","$110,777,504.00","North Vancouver","2,332.80",445,73.00,,,,,,,,,,,,,"2,332.80㎡",445.00,73.00,39,"Innovative Interfaces - Sierra","OCLC, LC","Outlook Online, TitanFile","EBSCO EDS","Sierra ERM Module","EBSCO Full-Text Finder",Yes,13.02,0.01,89.51,$138.04,"$2,224.18",$247.72,$413.70,"$6,665.89",33.37%,0.73%,2.20%,290.63,1.79,58.62,0.14,230.64,1.45,1.05,0.40,0.08,0.01,3.61,1.32%,13.02,"Regional Universities & Institutes (four-year programs)","Regional Universities & Institutes"
2019,CMC,"Coast Mountain College","Colin Elliott","Colin Elliott",,3,1,"1,715.00",698.60,360.70,243.00,"1,302.30",86.00,Yes,$0.00,2.70,3.50,,6.20,,6.20,"47,573","3,354","2,484","53,411.00",74,"39,338","9,331",,"48,669.00",896,"1,125","2,021.00",744,60,"19,179","3,094","22,273.00","3,103",39,"31,966",408,107,"$529,681.89","$111,181.00","$44,340.00",,"$685,202.89","$37,265,000.00",Terrace,903.00,80,68.00,"Prince Rupert",389.00,59,46.00,Smithers,133.00,20,30.00,Hazelton,60.00,12,,"1,485.00㎡",171.00,144.00,30,30,Outlook,Manual/Outlook,EDS,EDS,EDS,Yes,41.01,0.06,37.37,$85.37,"$1,292.80",$406.73,$526.15,"$7,967.48",16.23%,0.30%,1.84%,210.05,2.38,17.10,0.06,220.82,1.55,0.57,1.14,0.13,0.02,23.23,1.42%,41.01,"Colleges & Institutes (two-year programs, up to 4,000)","Rural Colleges & Institutes"
2019,CNC,"College of New Caledonia","Katherine Plett","Katherine Plett",,4,2,"3,172.00","1,459.70","1,141.60","1,227.00","3,828.30",250.00,Yes,$0.00,4.00,7.30,0.00,11.30,0.00,11.30,"142,647","7,938",222,"150,807.00",215,"11,702",19,"46,134","57,855.00","20,126",0,"20,126.00","2,643",157,"93,611","7,259","100,870.00","21,551","4,601","192,688","1,371",513,"$823,814.00","$211,793.00",,"$54,312.00","$1,089,919.00","$68,275,000.00","Prince George","2,300.00",257,72.00,,,,,,,,,,,,,"2,300.00㎡",257.00,72.00,43,Sirsi,LC,"Outlook Online, Email",Ebsco,,Ebsco,Yes,39.39,0.06,15.11,$55.32,$847.17,$215.19,$284.70,"$4,359.68",19.43%,0.31%,1.60%,338.79,5.63,26.35,0.14,50.57,5.26,0.69,0.60,0.07,0.01,6.37,1.21%,39.39,"Colleges & Institutes (two-year programs, up to 4,000)","Rural Colleges & Institutes"
2019,COTR,"College of the Rockies Library","Brenda Mathenia","Brenda Mathenia",,,,"1,784.00","1,573.00",,,"1,573.00",,Yes,$0.00,,,,0.00,,0.00,,,,0.00,,,,,0.00,,,0.00,,,,,0.00,,,,,,,,,,$0.00,,Cranbrook,"1,208.00",163,67.00,,,,,,,,,,,,,"1,208.00㎡",163.00,67.00,,Evergreen,"LC, OCLC, Outlook",Outlook,"EDS (Ebsco)","EDS (Ebsco)","Ebsco LinkSource",Yes,0.00,,0.00,,,,$0.00,,0.00%,0.00%,0.00%,,,0.00,,,0.00,,0.77,0.10,,,0.00%,0.00,"Colleges & Institutes (two-year programs, up to 4,000)","Rural Colleges & Institutes"
2019,DOUG,"Douglas College Library","Trish Rosseel","Trish Rosseel",,2,0,"8,354.00","8,054.30",,"3,224.50","11,278.80",572.00,Yes,$25.00,10.25,26.00,1.00,37.25,,37.25,"143,836","9,323","12,655","165,814.00",160,"62,826","85,380","61,740","209,946.00","10,967","17,074","28,041.00","7,971",277,"289,807","75,306","365,113.00","211,319","4,390","793,835",650,"1,033","$2,845,408.00","$756,264.00",,"$33,635.00","$3,635,307.00","$150,854,169.00","New Westminster","2,836.00",448,73.00,Coquitlam,"2,116.00",404,73.00,,,,,,,,,"4,952.00㎡",852.00,146.00,170,"Innovative Interfaces - Sierra","OCLC Worldcat/Voila, LC","Outlook Online, OCLC Worldcat, Voila","EBSCO EDS","EBSCO EDS","EBSCO linksource",No,14.70,0.01,18.61,$67.05,"$1,322.14",$252.28,$322.31,"$6,355.43",20.80%,0.50%,2.41%,302.79,18.74,32.37,1.27,17.20,2.49,0.71,0.44,0.08,0.02,3.92,1.89%,14.70,"Colleges & Institutes (two-year programs, over 4,001)","Uban Colleges & Institutes"
2019,ECUAD,"ECUAD-Ron Burnett Library + Learning Commons","Suzanne Rackover","Suzanne Rackover",,1,0,"1,351.00","1,388.10",,486.00,"1,874.10",121.00,Yes,$30.00,4.30,7.60,0.00,11.90,0.46,12.36,"39,334","4,508","14,129","57,971.00",163,"44,847","257,252","55,100","357,199.00",949,"2,329","3,278.00","1,423",43,"36,756","3,858","40,614.00","16,757","8,613","142,991",217,289,"$908,869.00","$246,721.00",,"$48,949.51","$1,204,539.51","$36,505,557.00","Emily Carr University of Art + Design","1,551.00",253,73.00,,,,,,,,,,,,,"1,551.00㎡",253.00,73.00,17,"Sitka Evergreen","LC; OCLC; Outlook","Outlook; TitanFile","EBSCO Discovery",,"EBSCO Full Text Finder",Yes,30.93,0.09,190.60,$131.65,"$2,039.02",$484.96,$642.73,"$9,954.87",20.48%,0.68%,3.30%,151.63,8.94,21.67,0.29,71.88,1.75,0.76,0.83,0.13,0.01,5.91,2.49%,30.93,"Universities (up to 15,000)","Smaller Universities"
2019,JIBC,"Justice Institute of BC Library","April Haddad","April Haddad",,1,5,"2,393.00","3,011.50",,65.30,"3,076.80",58.00,No,,4.00,3.50,0.00,7.50,0.00,7.50,"21,185","2,452","5,571","29,208.00",93,"372,835","20,440","30,147","423,422.00","2,323","1,621","3,944.00","1,697",77,"36,303","1,366","37,669.00","3,128",361,"33,177",55,279,"$607,336.00","$253,490.00",$0.00,"$58,542.00","$919,368.00","$52,615,156.00","New Westminster",654.00,93,64.00,,,,,,,,,,,,,654.00㎡,93.00,64.00,22,SirsiDynix,OCLC,"Outlook Online, DOCLINE","EDS (EBSCO)","EBSCO Full Text Finder","EBSCO Full Text Finder",Yes,9.49,0.03,137.62,$82.39,"$4,370.52",$197.39,$298.81,"$15,851.17",27.57%,0.48%,1.75%,410.24,1.02,12.24,0.11,293.92,1.28,0.55,0.21,0.03,0.01,8.53,1.15%,9.49,"Colleges & Institutes (two-year programs, up to 4,000)","Uban Colleges & Institutes"
2019,KPU,"KPU Library","Todd Mundle","Ann McBurnie",,4,1,"9,097.00","8,808.70","1,244.30","3,773.00","13,826.00",829.00,No,,15.72,35.66,1.40,52.78,0.93,53.71,"204,771","6,241","13,139","224,151.00",287,"272,321","53,199","82,183","407,703.00","7,201","2,970","10,171.00","14,192",603,"657,745","520,036","1,177,781.00","74,802","12,377","919,835","2,315","1,619","$4,218,267.00","$1,079,782.00",,"$205,087.00","$5,503,136.00","$201,067,976.00",Cloverdale,546.00,89,60.00,Langley,"1,190.00",270,78.50,Richmond,"1,718.00",175,86.50,Surrey,"5,547.00",788,90.50,"9,001.00㎡","1,322.00",315.50,370,"Sirsi/Dynix Symphany","LC, LAC, OCLC, Z39.50",Relais,Summon,LibGuides,"360 Link (Ex Libris)",Yes,16.21,0.02,29.49,$78.10,"$1,302.51",$305.10,$398.03,"$6,638.28",19.62%,0.54%,2.74%,257.42,5.41,85.19,0.33,73.57,0.74,1.03,0.65,0.10,0.03,5.87,2.10%,16.21,"Regional Universities & Institutes (four-year programs)","Regional Universities & Institutes"
2019,LC,"Langara College","Patricia Cia","Patricia Cia",,1,0,"7,058.00","6,542.60",,"4,609.00","11,151.60",560.00,Yes,$15.00,12.50,16.73,,29.23,0.48,29.71,"80,888","4,807",756,"86,451.00",174,"139,540","9,437","48,463","197,440.00","25,740","31,328","57,068.00","24,548","1,037","476,878","208,598","685,476.00","38,148","22,042","788,208","2,103",582,"$2,310,224.44","$485,749.60",,"$77,545.00","$2,873,519.04","$158,255,276.00",Langara,"4,791.00",941,76.00,,,,,,,,,,,,,"4,791.00㎡",941.00,76.00,141,"Innovative Interfaces Sierra","Various Vendors, Z39.50 searching, original cataloging","ILL Requests Received - Outlook, NET, Non Net ; ILL Supplied - Outlook, Email requests","EBSCO EDS","Innovative Interfaces Sierra","EBSCO Full Text Finder",Yes,7.75,0.02,17.71,$43.56,$867.41,$207.17,$257.68,"$5,131.28",16.90%,0.31%,1.82%,375.35,3.42,61.47,0.44,75.33,5.12,2.20,0.43,0.08,0.01,2.56,1.46%,7.75,"Colleges & Institutes (two-year programs, over 4,001)","Uban Colleges & Institutes"
2019,NVIT,"Nicola Valley Institute of Technology","Rita  Cavaliere","David Leggett",,2,0,579.00,538.00,20.00,,558.00,,No,,1.00,1.25,,2.25,,2.25,"19,112",500,,"19,612.00",6,"190,000",,"89,000","279,000.00",816,"2,059","2,875.00",316,20,"5,500",445,"5,945.00","1,049",324,"47,882",76,,"$194,417.95","$42,000.00",,"$8,000.00","$244,417.95","$14,792,765.00",Merritt,484.00,106,70.00,Burnaby,100.00,15,40.00,,,,,,,,,584.00㎡,121.00,110.00,20,Sitka,Z39.50,OUtlook,EDS,,,No,35.15,0.01,500.00,$75.27,,$348.42,$438.03,,17.18%,0.28%,1.65%,248.00,1.88,10.65,0.05,233.00,5.15,0.57,1.05,0.22,0.04,48.89,1.31%,35.15,"Colleges & Institutes (two-year programs, up to 4,000)","Rural Colleges & Institutes"
2019,NI,"North Island College","Mary Anne Guenther","Mary Anne Guenther",,3,1,"2,302.00","1,508.80",725.10,506.00,"2,739.90",132.00,Yes,$0.00,3.00,8.00,,11.00,1.00,12.00,"23,549",859,178,"24,586.00",88,"191,781","36,508","53,919","282,208.00","1,990","2,025","4,015.00","1,425",,"77,140","3,834","80,974.00","7,275","1,358","131,697","1,608",274,"$624,512.00","$136,437.00",,"$55,891.00","$816,840.00","$48,838,138.00","Comox Valley",591.00,145,76.00,"Campbell River",,,25.00,"Port Alberni",274.00,62,40.00,Waddington,66.00,10,35.00,931.00㎡,217.00,176.00,176,Sirsi/Dynix,"z39.50 targets",OLOL,"EBSCO EDS","EBSCO Pub Finder","EBSCO Full-Text Finder",Yes,8.97,0.03,103.00,$49.80,"$1,033.61",$227.93,$298.13,"$6,188.18",16.70%,0.28%,1.67%,228.33,2.66,29.55,0.30,112.28,1.47,0.52,0.34,0.08,0.06,14.67,1.28%,8.97,"Colleges & Institutes (two-year programs, up to 4,000)","Rural Colleges & Institutes"
2019,NL,"Northern Lights College","Dawna Turcotte","Dawna Turcotte",,2,5,"1,495.00",599.10,485.30,,"1,084.40",88.00,No,,1.00,4.10,,5.10,,5.10,"21,524","1,352",697,"23,573.00",28,"220,700","34,165","55,056","309,921.00",469,"3,975","4,444.00",402,34,"37,619","2,791","40,410.00","3,957",310,"75,581",366,172,"$288,319.21","$73,949.99",,"$9,515.97","$371,785.17","$35,048,912.00","Dawson Creek",376.00,58,50.00,"Fort St. John",346.00,58,52.00,,,,,,,,,722.00㎡,116.00,102.00,27,"Sitka Evergreen","Sitka Evergreen, Library of Congress","Outlook Online, TitanFile","EBSCO EDS","EBSCO EDS","EBSCO Full-Text Finder",Yes,21.74,0.03,285.80,$68.19,$840.34,$265.88,$342.85,"$4,224.83",19.89%,0.21%,1.06%,212.63,3.65,37.26,0.17,93.96,4.10,0.37,0.67,0.11,0.02,20.00,0.82%,21.74,"Colleges & Institutes (two-year programs, up to 4,000)","Rural Colleges & Institutes"
2019,OC,"Okanagan College","Ross Tyner","Terry Tuck",,4,0,"4,834.00","5,451.50","2,514.60","1,277.50","9,243.60",434.50,Yes,$10.00,9.25,17.50,0.00,26.75,1.00,27.75,"141,265","5,648",640,"147,553.00",122,"722,616","72,729","100,840","896,185.00","9,640","4,379","14,019.00","7,666",379,"177,687","141,055","318,742.00","36,682",,"483,412",561,"1,279","$2,018,695.29","$521,839.24","$19,641.31","$118,533.26","$2,678,709.10","$111,966,465.00",Kelowna,"2,383.00",406,81.75,Penticton,416.00,88,74.75,"Salmon Arm",338.00,65,72.00,Vernon,648.00,148,73.25,"3,785.00㎡",707.00,301.75,150,Voyager,"GOBI, OCLC","Illume / Ebsco / In-house database / TitanFile",EDS,None,"Full Text Finder",Yes,15.96,0.01,96.95,$56.45,"$1,201.01",$218.39,$289.79,"$6,165.04",19.48%,0.47%,2.39%,333.10,3.97,34.48,0.25,73.03,1.52,0.83,0.41,0.08,0.02,10.87,1.80%,15.96,"Colleges & Institutes (two-year programs, over 4,001)","Uban Colleges & Institutes"
2019,QUC,"Quest University Canada Library","Venessa Wallsten","Venessa Wallsten",,1,,,550.00,,,550.00,45.00,No,,3.00,1.00,,4.00,2.00,6.00,"14,479","1,342",,"15,821.00",58,"3,703","5,626",0,"9,329.00",136,478,614.00,450,45,,,0.00,"1,460",376,"37,436",486,0,"$335,248.00","$137,874.00",,"$2,530.00","$475,652.00",,"Quest University Canada",855.00,138,83.25,,,,,,,,,,,,,855.00㎡,138.00,83.25,13,"Voyager (Endeavor)","Library of Congress","Manual, TitanFile","EBSCO EDS",,,Yes,28.77,0.11,16.96,$250.68,"$3,063.87",$609.54,$864.82,"$10,570.04",28.99%,0.00%,0.00%,91.67,2.65,0.00,0.09,325.79,1.12,0.82,1.55,0.25,0.02,13.88,0.00%,28.77,"Regional Universities & Institutes (four-year programs)",Private
2019,RR,"Royal Roads University Library","Rosie Croft","Will Meredith",,1,1,"1,980.00","2,062.00",,,"2,062.00",72.00,Yes,$0.00,3.00,6.50,4.00,13.50,0.50,14.00,"36,986",271,,"37,257.00",,"353,867","50,278","45,949","450,094.00","2,257","2,354","4,611.00",,60,,,0.00,"9,558",,"59,527",568,340,,"$557,138.00",,,"$557,138.00","$71,113,349.00","Royal Roads University","1,900.00",150,81.50,,,,,,,,,,,,,"1,900.00㎡",150.00,81.50,,"Worldshare Discovery / OCLC",WorldCat,VDX,"Worldshare Discovery / OCLC",n/a,"Worldshare Discovery / OCLC",Yes,18.07,,218.28,$270.19,"$7,738.03",,$270.19,"$7,738.03",100.00%,0.78%,0.78%,147.29,4.64,0.00,0.26,58.29,2.24,,0.92,0.07,,5.82,0.00%,18.07,"Universities (up to 15,000)","Smaller Universities"
2019,SEL,"Selkirk College Library","Gregg Currie","Gregg Currie",,3,5,"2,334.00","1,515.80",,763.90,"2,279.70",180.00,Yes,$0.00,3.00,5.50,,8.50,0.20,8.70,"54,326",790,,"55,116.00",165,"83,000","42,963","53,241","179,204.00","2,203","4,337","6,540.00","1,344",64,"75,211","1,586","76,797.00","13,016","1,498","86,378",,442,"$638,284.00","$134,758.00",$0.00,"$42,834.00","$815,876.00","$51,949,935.00",Castlegar,"1,250.00",124,59.50,"Silver King",84.00,10,20.00,"Tenth ST",40.00,6,20.00,,,,,"1,374.00㎡",140.00,99.50,28,"Sitka Evergreen","LC, LAC, Z39.50",Illume,"Ebsco EDS",EDS,"Ebsco Full Text Finder",Yes,24.18,0.07,78.61,$59.11,$748.66,$279.99,$357.89,"$4,532.64",16.52%,0.26%,1.57%,262.03,5.71,33.69,0.24,62.68,2.87,0.59,0.60,0.06,0.01,11.44,1.23%,24.18,"Colleges & Institutes (two-year programs, up to 4,000)","Rural Colleges & Institutes"
2019,SFU,"SFU Library","Gwen Bird","Natalie Gick",,3,,"19,831.00","22,101.60",,"6,694.90","28,796.50",967.60,Yes,$100.00,53.05,68.72,25.45,147.22,6.41,153.63,"2,525,047","20,162","591,424","3,136,633.00",982,"1,600,722","2,431,711","188,896","4,221,329.00","70,368","32,296","102,664.00","27,852","1,424","3,057,790","2,333,703","5,391,493.00","332,814","63,334","1,240,292","6,918","17,249","$13,083,694.79","$10,784,519.38","$571,155.63","$2,861,365.74","$27,300,735.54","$730,811,000.00","Bennett Library","16,503.00","1,511",101.00,"Belzberg Library",782.00,140,76.00,"Fraser Library","1,858.00",385,79.00,,,,,"19,143.00㎡","2,036.00",256.00,403,"Ex Libris Alma",OCLC,Relais,"Ex Libris Primo","Ex Libris Alma","Ex Libris Alma",Yes,108.92,0.03,146.59,$374.51,"$11,145.64",$454.35,$948.06,"$28,214.90",39.50%,1.48%,3.74%,187.44,11.56,187.23,0.11,82.03,3.57,0.97,0.66,0.07,0.01,1.67,1.79%,108.92,"Universities (over 15,001)","Larger Universities"
2019,TRU,"Thompson Rivers University Library","Kathy Gaynor","Amy McLay Paterson",,2,,"8,033.00","8,755.10","1,441.70","3,584.00","13,780.80",744.00,Yes,$0.00,10.00,10.00,1.00,21.00,,21.00,"214,647","8,412","10,519","233,578.00",18,"614,002","13,697","66,841","694,540.00","7,030","10,870","17,900.00","5,714",355,"425,143",,"425,143.00","38,728",,"344,723","1,476",867,"$2,163,461.00","$1,229,550.00","$25,000.00","$426,606.00","$3,844,617.00","$207,296,000.00",Kamloops,"2,903.00",635,117.00,"Williams Lake",172.00,70,50.00,,,,,,,,,"3,075.00㎡",705.00,167.00,75,"Sirsi/Dynix Symphany","YBP Library Services",Relais,"EBSCO EDS",CORAL,"EBSCO Full-Text Finder",Yes,16.95,0.00,50.40,$89.22,"$1,652.62",$156.99,$278.98,"$5,167.50",31.98%,0.59%,1.85%,656.23,2.81,30.85,0.17,99.27,1.30,0.41,0.22,0.05,0.01,7.95,1.04%,16.95,"Universities (up to 15,000)","Smaller Universities"
2019,TWU,"TWU-Norma Marion Alloway Library","Darcy Gullacher","Darcy Gullacher",,1,2,,"2,776.00",,"1,149.00","3,925.00",175.00,Yes,$60.00,6.60,5.40,,12.00,2.60,14.60,"217,637","1,203","1,635","220,475.00",77,"283,538","8,506","58,863","350,907.00","2,263",344,"2,607.00","1,879",152,"667,662","41,988","709,650.00","57,534",,"156,234",578,159,"$683,442.00","$394,118.00",,"$114,460.00","$1,192,020.00","$92,128,419.00","Langley Campus","3,345.00",393,82.50,,,,,,,,,,,,,"3,345.00㎡",393.00,82.50,32,"Sirsi/Dynix Symphany",OCLC,"Relais + OCLC Worldshare","EBSCO EDS","EBSCO Full Text Finder","EBSCO Full Text Finder",Yes,56.17,0.02,89.40,$100.41,"$2,252.10",$174.13,$303.70,"$6,811.54",33.06%,0.43%,1.29%,268.84,14.66,180.80,0.26,20.72,0.66,0.48,0.85,0.10,0.01,5.65,0.74%,56.17,"Universities (up to 15,000)",Private
2019,UBC,"University of British Columbia","Susan Parker","Jeremy Buhler",,2,0,"42,551.00","46,922.50",,"13,926.00","60,848.50","4,956.00",Yes,$120.00,91.50,132.80,50.90,275.20,44.50,319.70,"4,001,467","50,585","1,383,913","5,435,965.00","4,002","2,789,339",,"347,071","3,136,410.00","56,905","45,227","102,132.00","33,884","1,225","7,398,445","3,375,587","10,774,032.00","238,413","56,364","3,075,284","7,898","17,546","$23,123,164.00","$18,232,872.00",,"$3,959,213.00","$45,315,249.00","$2,591,875,000.00",Vancouver,"33,663.00","4,135",622.00,Okanagan,"3,454.00",644,155.00,,,,,,,,,"37,117.00㎡","4,779.00",777.00,570,Voyager,OCLC,Relais,Summon,"Serials Solutions","360 Link",Yes,89.34,0.07,51.54,$299.64,"$3,678.95",$380.01,$744.72,"$9,143.51",40.24%,0.70%,1.75%,190.33,3.92,177.06,0.04,190.07,1.68,0.56,0.61,0.08,0.01,2.43,0.89%,89.34,"Universities (over 15,001)","Larger Universities"
2019,UNBC,"UNBC - Geoffrey R. Weller Library","Bill McGill","Heather Empey",,1,0,"3,429.00","2,737.60",,,"2,737.60",189.00,Yes,$50.00,5.00,14.10,3.00,22.10,1.80,23.90,"672,505","2,721",542,"675,768.00",43,"343,470","17,581","71,605","432,656.00","1,429",326,"1,755.00","3,248",159,,,0.00,"16,188",,"7,367","2,238","2,207","$1,414,063.00","$1,773,464.00",$0.00,$0.00,"$3,187,527.00","$115,007,000.00","Geoffrey R. Weller Library","4,248.70",653,92.00,,,,,,,,,,,,,"4,248.70㎡",653.00,92.00,81,"III Sierra",OCLC,"SpringShare, Sharepoint",Summon,"III Sierra","Proquest 360 Link",Yes,246.85,0.02,158.04,$647.82,"$9,383.41",$516.53,"$1,164.35","$16,865.22",55.64%,1.54%,2.77%,114.54,5.91,0.00,0.02,196.91,0.64,1.19,1.55,0.24,0.03,3.85,1.23%,246.85,"Universities (up to 15,000)","Smaller Universities"
2019,UVIC,"University of Victoria","Jonathan Bengtson","In-In Po",,1,,"15,918.00","16,796.00",,"2,333.00","19,129.00",838.00,Yes,$0.00,35.00,92.17,12.00,139.17,9.54,148.71,"3,352,617","17,674",,"3,370,291.00","2,267","1,707,011","44,891","266,304","2,018,206.00","23,559","10,452","34,011.00","14,304",586,"1,582,253",,"1,582,253.00","158,471","7,787","1,831,031","16,577","5,171","$10,434,720.81","$8,755,246.42","$268,495.00","$1,277,268.63","$20,735,730.86","$569,553,000.00",Main,"30,687.18","2,203",99.50,,,,,,,,,,,,,"30,687.18㎡","2,203.00",99.50,205,Voyager/ExLibris,"OCLC; Vendor records; Serials Solutions","Relais + OCLC Worldshare",Summon,"Serials Solutions, 360 Resource Manager","Serials Solutions, 360 Link",Yes,176.19,0.12,105.51,$457.69,"$10,447.79",$545.49,"$1,083.99","$24,744.31",42.22%,1.54%,3.64%,128.63,8.28,82.71,0.05,130.85,1.78,0.75,1.60,0.12,0.01,0.67,1.83%,176.19,"Universities (over 15,001)","Larger Universities"
2019,VCC,"Vancouver Community College","Shirley Lew","Shirley Lew",,2,1,"6,549.00","4,145.00","1,271.00",,"5,416.00",468.00,Yes,$25.00,8.50,19.20,,27.70,0.25,27.95,"41,951","3,503","4,429","49,883.00",123,"423,978","82,963","81,418","588,359.00","16,243","2,450","18,693.00","5,065",264,"89,426","4,640","94,066.00","44,617",,"296,651",458,289,"$2,475,621.00","$353,730.00","$24,288.00","$90,058.00","$2,943,697.00","$113,571,081.00",Broadway,"1,659.77",283,56.00,Downtown,910.19,226,60.50,,,,,,,,,"2,569.96㎡",509.00,116.50,83,"Sitka Evergreen","Z39.50, Bookwhere","Outlook, Manual, MS Access",EDS,"EDS, Spreadsheets","EBSCO FulltextFinder",No,9.21,0.02,108.63,$65.31,$755.83,$457.09,$543.52,"$6,289.95",12.02%,0.31%,2.59%,193.77,8.24,17.37,0.89,65.98,3.45,0.94,0.47,0.09,0.02,4.17,2.18%,9.21,"Colleges & Institutes (two-year programs, over 4,001)","Uban Colleges & Institutes"
2019,VIU,"Vancouver Island University","Ben Hyman","Kathleen Reed",,2,2,"6,381.00","5,901.00","1,186.00","1,976.00","9,063.00",546.90,Yes,$0.00,10.00,12.53,,22.53,1.00,23.53,"300,000","8,551","5,626","314,177.00",31,"806,395","37,887","111,038","955,320.00","7,385","2,105","9,490.00","5,275",198,,,0.00,"16,699",,"348,935","1,776","1,094","$1,887,381.16","$1,182,979.49",,"$27,518.40","$3,097,879.05","$155,367,868.00",Nanaimo,"6,812.00",585,119.00,Cowichan,378.30,84,60.00,,,,,,,,,"7,190.30㎡",669.00,179.00,199,Sirsi,"OCLC, Vendors",Relais,Summon,"Serials Solutions, 360 Resource Manager","Serials Solutions, 360 Link",Yes,34.67,0.00,105.41,$130.53,"$2,163.06",$208.25,$341.82,"$5,664.43",38.19%,0.76%,1.99%,385.17,1.84,0.00,0.05,185.51,1.05,0.58,0.79,0.07,0.02,7.61,1.21%,34.67,"Regional Universities & Institutes (four-year programs)","Regional Universities & Institutes"
