"Fiscal Year","Institution Code","Name of Library","Library Director","Statistics Contact","Library Type","Number of Campuses With Library Staff","Number of Campuses Without Library Staff","FTE AEST Ministry funded","FTE Students (audited)","ITA (Foundation + Apprenticeship) Actual","FTE International","Service Plan Total Actual","FTE Faculty","Is there a Community Borrowers Card?","If Community Card, what is the fee?","FTE Librarians","FTE Library Staff","FTE Other Professionals","FTE Personnel","FTE Student Aides","Total Personnel in FTE",Monographs,"Videos & Films",Other,"Total Titles in Library Collection","Total Current Print Subscriptions","Electronic Monographs","Streaming Media","Electronic Serial Titles","Total Electronic Titles in Collection","Reference Questions","Directional Questions","Total Reference Transactions","Number of Participants at Group Presentations","Number of Presentations to Groups","Article Downloads","Ebook Section Downloads","Total Digital Resource Use","Circulation: Direct","Circulation: In-Library Use","Gate Count","Interlibrary Loans Received","Interlibrary Loans Sent","Personnel (Salaries and Benefits)",Collections,"Special Funding Envelopes",Other,"Total Library Expenditures","Total Institutional Expenditures","Campus Name","Total Area in Square Metres","Total Number of Seats","Total Hours Open per Week (Sept. - April)","Campus Name","Total Area in Square Metres","Total Number of Seats","Total Hours Open per Week (Sept. - April)","Campus Name","Total Area in Square Metres","Total Number of Seats","Total Hours Open per Week (Sept. - April)","Campus Name","Total Area in Square Metres","Total Number of Seats","Total Hours Open per Week (Sept. - April)","Total Square Metres All Campuses","Total Seats All Campuses","Total Open Hours per Week All Campuses (Sept.-April)","Number of Public Workstations",Cataloguing,"Primary Source of Bibliographic Records","Interlibrary Loans","Discovery Service",ERM,"Link Resolver","ILS Paid For From The Library Budget?","Titles per FTE Student","Physical Subscriptions per FTE Student","Electronic Titles per FTE Student","Collection Exp per FTE Student","Collection Exp per FTE Faculty","Personnel Exp per FTE Student","Library Exp per FTE Student","Library Exp per FTE Faculty","Total Collection Exp as % of Library Exp","Collection Exp as % of Institution Exp","Total Library Exp as % of Institutional Expenditures","FTE Students per FTE Library Personnel","Direct Circulation per FTE Student","Digital Resource Use per FTE","Direct Circulation per Total Vols","Total Library Exp per Circulation","Ref Transactions per FTE Student","Number of Students Instructed per FTE Student","Total Library Area per 100 FTE Student","Number of Seats per 100 FTE Student","Number of Workstations per 100 FTE Student","Hours Open per FTE Personnel","Personnel Exp as % of Institution Exp","Volumes per FTE Student","Institution Tier",field_library_type_1
2017,BCIT,BCIT,"James Rout","Mei Young",,3,2,,"13,253.80","6,407.70",,"19,661.50","1,144.00",Yes,$52.00,9.70,19.32,2.70,31.72,3.70,35.42,"67,824","4,141","21,817","93,782.00",256,"42,656","3,576","38,842","85,074.00","5,392","17,929","23,321.00","9,141",269,0,0,0.00,"51,008","16,137","772,579","1,497",505,"$2,639,378.00","$827,793.00","$273,711.00","$270,382.00","$4,011,264.00","$305,111,127.00",Burnaby,"1,722.00","1,083",84.50,BMC,232.00,50,25.00,ATC,257.90,87,57.50,,,,,"2,211.90㎡","1,220.00",167.00,140,"Innovative Interfaces - Sierra",OCLC,Relais,Summon,,"360 Link",Yes,4.77,0.01,4.33,$42.10,$723.60,$134.24,$204.02,"$3,506.35",20.64%,0.27%,1.31%,555.10,2.59,0.00,0.54,78.64,1.19,0.46,11.25,6.21,0.71,4.71,0.87%,4.77,"Regional Universities & Institutes (four-year programs)","Regional Universities & Institutes"
2017,CAM,Camosun,"Sybil Harrison","Sybil Harrison",,2,0,,"6,341.00","2,233.00",,"8,574.00",519.00,No,,6.50,12.50,5.00,24.00,0.25,24.25,"51,904","3,542",171,"55,617.00",164,"209,839","12,161",27,"222,027.00","6,128","5,386","11,514.00","6,997",280,"211,514",0,"211,514.00","38,011","2,521","605,305",538,361,"$1,689,208.83","$422,526.00",$0.00,"$29,622.52","$2,141,357.35","$126,493,945.00",Lansdowne,"2,250.00",398,76.00,Interurban,"1,139.00",191,66.00,,,,,,,,,"3,389.00㎡",589.00,142.00,138,"Sirsi/Dynix Symphony","Coutts Oasis",Outlook/CUFTS,EDS,CUFTS,CUFTS,No,6.49,0.02,25.90,$49.28,$814.12,$197.02,$249.75,"$4,125.93",19.73%,0.33%,1.69%,353.57,4.43,24.67,0.68,56.34,1.34,0.82,39.53,6.87,1.61,5.86,1.34%,6.49,"Colleges & Institutes (two-year programs, over 4,001)","Uban Colleges & Institutes"
2017,CAPU,"Capilano University Library","Grace Makarewicz","Tania Alekson",,1,1,,"4,161.20",,,"4,161.20",340.65,No,,7.31,11.74,,19.05,,19.05,"77,491","2,221","7,674","87,386.00",125,"178,221","182,109","56,088","416,418.00","2,222","6,074","8,296.00","4,912",212,"1,005,840","1,853,882","2,859,722.00","10,962","3,162","357,502",583,546,"$1,421,145.72","$410,406.41",$0.00,"$158,272.63","$1,989,824.76","$93,535,793.00","North Vancouver","2,415.10",570,73.00,,,,,,,,,,,,,"2,415.10㎡",570.00,73.00,68,"Sierra (Innovative)","LC, NLC, Z39.50","Outlook Online, Titanfile","EBSCO Discovery Service",CUFTS,CUFTS/Godot,Yes,21.00,0.03,100.07,$98.63,"$1,204.77",$341.52,$478.19,"$5,841.26",20.63%,0.44%,2.13%,218.44,2.63,687.23,0.13,181.52,1.99,1.18,58.04,13.70,1.63,3.83,1.52%,21.00,"Regional Universities & Institutes (four-year programs)","Regional Universities & Institutes"
2017,CMC,"Coast Mountain College","Melanie Wilke","Melanie Wilke",,3,2,,958.70,390.20,,"1,348.90",93.74,No,,2.70,3.50,,6.20,,6.20,"46,659","3,789","1,678","52,126.00",85,"31,592","8,879","34,058","74,529.00",611,946,"1,557.00",429,38,"26,612",384,"26,996.00","6,917",,"57,987",229,148,"$491,945.65","$120,643.33",,"$32,841.67","$645,430.65","$33,700,000.00",Terrace,903.00,80,68.00,"Prince Rupert",389.00,59,56.00,Smithers,133.00,20,30.00,,,,,"1,425.00㎡",159.00,154.00,30,SIRSI/Symphony,Outlook,Manual/Outlook,EDS,EDS,EDS,Yes,38.64,0.06,55.25,$89.44,"$1,287.00",$364.70,$478.49,"$6,885.33",18.69%,0.36%,1.92%,217.56,5.13,20.01,0.13,93.31,1.15,0.32,105.64,11.79,2.22,24.84,1.46%,38.64,"Colleges & Institutes (two-year programs, up to 4,000)","Rural Colleges & Institutes"
2017,CNC,"College of New Caledonia","Katherine Plett","Katherine Plett",,4,2,,"1,630.40","1,331.90",,"2,962.30",244.00,No,,4.00,7.30,,11.30,,11.30,"145,266","9,412",365,"155,043.00",281,"10,767",17,"54,029","64,813.00","18,223",0,"18,223.00","2,177",109,"65,073","1,151","66,224.00","17,735",,"146,998",227,585,"$833,033.00","$220,363.00",$0.00,"$66,807.00","$1,120,203.00","$60,633,000.00","Prince George","2,300.00",257,72.00,,,,,,,,,,,,,"2,300.00㎡",257.00,72.00,43,Sirsi,LC,"Outlook Online, Email",EBSCO,EBSCO,Ebsco,Yes,52.34,0.09,21.88,$74.39,$903.13,$281.21,$378.15,"$4,591.00",19.67%,0.36%,1.85%,262.15,5.99,22.36,0.11,63.16,6.15,0.73,77.64,8.68,1.45,6.37,1.37%,52.34,"Colleges & Institutes (two-year programs, up to 4,000)","Rural Colleges & Institutes"
2017,COTR,"College of the Rockies Library","Shahida Rashid","Shahida Rashid",,1,5,,"1,578.10",418.00,,"1,996.10",116.46,No,,1.80,5.25,,7.05,,7.05,"35,763","2,449","3,287","41,499.00",38,"323,215","13,495","16,308","353,018.00","1,904","1,551","3,455.00",760,32,"51,214","2,059","53,273.00","8,633",449,"131,531",63,59,"$478,737.00","$89,504.00",$0.00,"$62,228.00","$630,469.00","$37,970,010.00",Cranbrook,"1,207.73",163,67.00,,,,,,,,,,,,,"1,207.73㎡",163.00,67.00,8,Evergreen,LC/OCLC/Outlook,Outlook,EDS(Ebsco),,"Ebsco Link Source",Yes,20.79,0.02,176.85,$44.84,$768.54,$239.84,$315.85,"$5,413.61",14.20%,0.24%,1.66%,283.13,4.32,26.69,0.21,73.03,1.73,0.38,60.50,8.17,0.40,9.50,1.26%,20.79,"Colleges & Institutes (two-year programs, up to 4,000)","Rural Colleges & Institutes"
2017,DOUG,"Douglas College Library","Debbie Schachter","Shelley Waldie",,2,0,,"8,092.00",,,"8,092.00",523.00,Yes,$25.00,10.80,26.00,,36.80,,36.80,"159,907","9,204","19,680","188,791.00",231,"11,922","27,229","41,341","80,492.00","6,163","24,073","30,236.00","8,206",291,0,0,0.00,"187,494","7,135","776,172",493,787,"$2,699,596.00","$677,509.00",$0.00,"$18,218.00","$3,395,323.00","$129,518,824.00","New Westminster","2,836.00",474,73.00,Coquitlam,"2,116.00",388,73.00,,,,,,,,,"4,952.00㎡",862.00,146.00,170,"Innovative (Sierra)","OCLC, AG Canada, Amicus, LC","Outlook Online","Ebsco Discovery Service",,"EBSCO linksource",No,23.33,0.03,9.95,$83.73,"$1,295.43",$333.61,$419.59,"$6,492.01",19.95%,0.52%,2.62%,219.89,23.17,0.00,0.99,18.11,3.74,1.01,61.20,10.65,2.10,3.97,2.08%,23.33,"Colleges & Institutes (two-year programs, over 4,001)","Uban Colleges & Institutes"
2017,ECUAD,"ECUAD-Ron Burnett Library + Learning Commons","Suzanne Rackover","Suzanne Rackover",,1,0,,"1,456.40",,,"1,456.40",74.00,Yes,$60.00,3.80,7.16,,10.96,0.50,11.46,"37,342","4,465","12,419","54,226.00",157,"36,191","23,754","31,510","91,455.00",781,"6,045","6,826.00","1,302",56,"32,334","1,548","33,882.00","17,274",,"118,961",162,241,"$836,652.00","$222,633.55",$0.00,"$41,205.00","$1,100,490.55","$37,107,896.00",Vancouver,992.00,101,70.00,,,,,,,,,,,,,992.00㎡,101.00,70.00,20,Evergreen,Bookwhere,"Outlook, Titanfile",EDS,,CUFTS,Yes,37.23,0.11,62.80,$152.87,"$3,008.56",$574.47,$755.62,"$14,871.49",20.23%,0.60%,2.97%,127.09,11.86,23.26,0.32,63.71,4.69,0.89,68.11,6.93,1.37,6.11,2.25%,37.23,"Universities (up to 15,000)","Smaller Universities"
2017,JIBC,"Justice Institute of BC Library","April Haddad","April Haddad",,1,5,,"2,697.10",,,"2,697.10",51.00,No,,4.00,3.50,,7.50,,7.50,"20,236","2,503","5,297","28,036.00",105,"232,692","14,930","32,118","279,740.00","2,539","1,632","4,171.00","1,295",80,"50,503","3,302","53,805.00","2,883",445,"44,963",48,328,"$530,618.00","$227,894.00","$15,737.00","$58,025.00","$832,274.00","$44,734,611.00","New Westminster",654.00,70,64.00,,,,,,,,,,,,,654.00㎡,70.00,64.00,22,SIRSIDynix,OCLC,"Outlook, Docline, Amicus","EDS (EBSCO)","EBSCO Full Text Finder",CUFTS/GODOT,Yes,10.39,0.04,103.72,$84.50,"$4,468.51",$196.74,$308.58,"$16,319.10",27.38%,0.51%,1.86%,359.61,1.07,19.95,0.10,288.68,1.55,0.48,24.25,2.60,0.82,8.53,1.19%,10.39,"Colleges & Institutes (two-year programs, up to 4,000)","Uban Colleges & Institutes"
2017,KPU,"KPU Library","Todd Mundle","Ann McBurnie",,4,0,,"8,931.60","1,056.80",,"9,988.40",673.60,No,,15.91,35.17,2.00,53.08,0.37,53.45,"206,057","6,593","19,680","232,330.00",334,"238,064","42,404","58,000","338,468.00","6,999","4,557","11,556.00","10,210",446,"447,841","427,133","874,974.00","37,384","8,684","908,564","1,704",889,"$3,946,002.00","$1,121,725.00","$1,220.00","$186,227.00","$5,255,174.00","$151,902,500.00",Cloverdale,546.00,85,60.00,Langley,"1,190.00",232,78.50,Richmond,"1,718.00",214,86.50,Surrey,"5,547.00",807,86.50,"9,001.00㎡","1,338.00",311.50,366,"Sirsi Dynix Symphony","LC, LAC, OCLC, Z39.50",Relais,Summon,LibGuides,"360 Link (Ex Libris)",Yes,23.26,0.03,33.89,$112.30,"$1,665.27",$395.06,$526.13,"$7,801.62",21.35%,0.74%,3.46%,186.87,3.74,87.60,0.16,140.57,1.16,1.02,90.11,13.40,3.66,5.83,2.60%,23.26,"Regional Universities & Institutes (four-year programs)","Regional Universities & Institutes"
